accession_id,log
7515,-0.7147169434300349
7000,-0.9150742035531751
6989,-0.5404648231563223
6990,-0.48246251433806403
6996,-0.48005402903994915
6992,-1.3143615200847985
6994,-0.3985907024176006
7002,-0.5538231646054599
7011,-0.291868237645454
7004,-0.14830259690433187
7031,-0.13400774213329666
7056,-1.1268814277434531
7062,-0.14274126740747275
7071,-0.23578143344884678
6953,-0.3853690643970773
6729,-0.8344639932152499
6730,-1.1012873872458167
7064,-0.5562935319801211
7078,-0.7019997785602414
6744,-0.7547117699545632
7092,-1.2737674205647436
7094,-0.13400774213329666
7460,-0.49051294448235633
7100,-0.4616413810070195
7098,-0.761382620891699
7102,-0.49854241645587494
7105,-0.45509576107659117
7123,-0.48126125610840303
7128,-0.6871768615624232
7139,-0.13400774213329666
7135,-0.2662468433641015
7141,-0.38731056987574
7145,-0.4508548730308842
7143,-0.14778706711924006
7147,-0.9910483857727502
7151,-0.3005442548981833
7158,-0.7885456593017982
7150,-0.6396956452211143
7163,-0.17164255947870322
7166,-0.48002270831632404
7165,-0.5903870309391817
7181,-0.8988681345136799
7424,-0.913596815136707
7178,-0.3409417277211247
7188,-0.384716017913031
7199,-0.6168801126922285
7186,-0.9478960251512503
7201,-0.2740453704478218
7206,-0.732867529121906
7205,-0.7380544408501369
7224,-1.3047145199830152
7227,-0.2580682847489088
7229,-0.5540856861600107
7231,-0.45140471681124644
7255,-0.25901160973275666
7244,-0.30393087148899417
7446,-1.5100286931975084
7449,-2.0210950106313468
7430,-0.7090838687867669
6847,-1.5021946368165748
7275,-0.4746098963249186
7270,-1.15498602317995
7258,-0.2670756944762897
7260,-0.23116707582521465
7263,-1.2870670326906908
7277,-0.396436101885777
7280,-0.5440783541843245
7282,-0.6163430972286681
7291,-0.7393583111802421
7482,-1.0798818552702962
7483,-0.8311252371016107
7490,-1.2145556542069196
7492,-0.5417471555688583
7498,-1.5561486963997575
7504,-1.645801892865909
7507,-1.1078758146326013
7508,-0.8102233181451114
7300,-0.8824318570537941
7307,-1.25283255538808
7306,-0.9388643408328389
7310,-1.1087598764119815
7316,-1.8007098984631897
7320,-1.2309803761259068
7514,-1.404785964082479
7472,-1.2563114117516672
7330,-1.2720192972108262
7340,-1.3181942421209198
7333,-1.0915057954033804
7344,-1.3866447247433147
7331,-0.41008835571148355
7337,-1.0552050078645274
7343,-0.7666779159447793
7346,-1.0024356404377608
7355,-0.35937472014749816
7372,-0.2785285666537347
7351,-0.8946160015943614
7379,-0.6333780880176351
7382,-0.7862723993703049
6978,-0.9171947342695059
7392,-0.46871996479689615
7477,-0.6526758854090896
7411,-0.40938732379451964
7397,-0.5451264302424264
7408,-0.43300708551419453
7418,-1.1460866347304484
7283,-1.9872471823761175
8610,-0.7709811097688034
8796,-1.5891306064474524
8692,-1.6335317086127978
7571,-1.6097272270981235
1,-1.2925006271324089
6898,-1.2862944844753925
5832,-1.0123464923538021
8256,-0.4637931328651635
6899,-1.1229220927462018
957,-2.524866423169186
6709,-1.1721729570551884
7015,-1.5532788254150058
7034,-1.3990333650256197
5837,-1.4345621005428177
6903,-2.0509996158315404
6904,-1.3807303194023643
8271,-0.3723271626723388
15,-0.5721864782619083
5719,-0.4216070748174102
6906,-0.59467672072939
23,-0.9142475744508197
66,-1.0709020811029373
8274,-0.8519476358385931
8275,-5.56358729483263
6907,-2.4829027736493345
78,-0.9953057512009477
6909,-0.6723379964107795
81,-1.230398448172511
6911,-0.3927470903856779
5896,-0.26703279263866725
5887,-0.7907924764662643
5889,-0.9871383255900924
5987,-0.8391044164922175
6005,-0.1737005616666061
6008,-1.2353894100502316
6914,-1.3945369201216662
6916,-0.28319724774708865
8215,-0.7951657967303145
6919,-1.195749933528927
8296,-0.9246727242356927
8300,-0.5939337204087995
8214,-1.2515461126364575
8304,-0.3607557413109909
8235,-0.9943865109028232
6039,-0.6889398170664844
6924,-0.7605472353174901
8310,-0.481547546301491
8236,-0.3752997518431193
8311,-0.9252660310476094
8314,-0.4965648940033992
8420,-0.13400774213329666
6926,-0.63427696941207
6928,-0.9538993883539103
7500,-0.53062417052813
94,-0.7386879714483899
96,-0.27508069840848226
8323,-0.6952308009165904
104,-1.3066947062750798
116,-0.28314594367557644
126,-0.8199548136905265
149,-0.7021813128491213
6932,-1.8063217477751046
641,-0.8222456236703812
8241,-1.0585942402883133
8325,-0.8992274255532043
8326,-1.5046541110789173
6933,-0.7411127685687209
8329,-0.9193207767353209
6042,-0.3948166550039751
7520,-0.39130286758031424
7521,-0.29667766718248917
6936,-0.7740760554842365
2057,-2.5252973943513157
166,-0.774428339518305
173,-0.6621687681182905
178,-1.0957857926640608
223,-0.5152012555005611
1925,-1.2754001494667415
1859,-0.9105349396808551
242,-1.233203905634676
6937,-0.3596229415357919
6939,-0.18499909928965905
6940,-0.2176488567893348
7438,-0.9296936068770715
8343,-0.17459069573275043
8246,-0.6198064339803789
6942,-0.7494582864243098
6943,-1.1964250688249665
6944,-0.9894471514911622
8351,-0.4678147267430245
6946,-0.7779121275293829
8353,-1.3502619890334902
258,-0.4573899248586984
259,-0.8713072648563299
2150,-1.7839958059848062
2187,-0.7796986834460221
8354,-1.1743480513896536
7296,-0.5541102079785277
8244,-1.2910381411834253
7523,-1.516405062702722
8213,-0.4812382840082054
6951,-1.4121339813817164
6958,-2.1563462715085113
8365,-0.5462304626797218
6959,-1.4500855074817203
7525,-0.13400774213329666
8374,-1.3531271510518352
8378,-1.2811022832748478
6961,-1.3501604131409135
6962,-0.8074097254399197
2274,-0.8478477451938794
6967,-1.1727028247937785
8387,-0.9661809914053595
2290,-0.8777372257812077
8389,-1.3055147037558097
333,-2.529341432115488
6188,-0.6312342906835036
6190,-0.13400774213329666
6243,-0.45136417788362654
281,-0.7480380892679281
282,-0.27820924510779693
286,-1.3240895054751114
321,-1.3352831132443128
328,-0.6034312038324547
357,-0.48965210252758484
362,-0.3667557226269172
366,-0.6073809369600042
374,-0.3515527342582099
378,-0.46019580290357853
379,-0.8412618027392245
380,-0.7308849893313109
386,-1.2146408614461501
6970,-0.8099151962908449
6318,-0.4856030354803382
5729,-1.3110501987670895
5753,-0.5400364022085332
5380,-0.7882616017655264
5381,-1.0528687939243044
5565,-1.470134125271294
5606,-0.39366012180105614
5056,-1.8179524450650475
5122,-0.5813274681145414
5158,-0.7410434819267504
5207,-0.7520162579436926
5232,-1.231504923844407
5245,-0.13400774213329666
5264,-0.7746026946618318
6973,-0.9131521612520755
6976,-0.8727812779620221
6977,-0.7393019180020807
390,-0.7343624660825403
392,-0.6129110630927923
6979,-0.46297833819439355
8419,-0.1358441536394844
6980,-0.18680089233088554
6982,-0.7183042887664989
6983,-0.5697714179541806
6985,-0.5555332871793969
6448,-0.6054844894208423
6449,-0.8194856598947425
7405,-0.3546076445087786
