accession_id,sqr
7515,0.23944443652372735
7000,0.1603897630282004
6989,0.3392799686176726
6990,0.38101176362491745
6996,0.38285151354040003
6992,0.07217056233122637
6994,0.4505972270831777
7002,0.33033554793154174
7011,0.557810223729788
7004,0.7433374286559291
7031,0.7648959371585597
7056,0.10500336775446655
7062,0.7516514687957002
7071,0.6240262358296919
6953,0.4626714311350674
6729,0.18844897725418927
6730,0.11051823218432667
7064,0.32870747286635577
7078,0.2456126550106022
6744,0.2210373604572832
7092,0.07827438715925919
7094,0.7648959371585597
7460,0.3749262687669733
7100,0.39721294289227
7098,0.21810793113067398
7102,0.3689534358872284
7105,0.4024471391095119
7123,0.3819282511555732
7128,0.2530030530022524
7139,0.7648959371585597
7135,0.5871390018692222
7141,0.460878356415684
7145,0.405875122776134
7143,0.7441042490764542
7147,0.13778004095808533
7151,0.5482145742645559
7158,0.20657508630525429
7150,0.2782065959360588
7163,0.7094359090946973
7166,0.3828754966644511
7165,0.30704097787617685
7181,0.1656735042896188
7424,0.16086437983229332
7178,0.5056636998579729
7188,0.4632761178403769
7199,0.29119555552844084
7186,0.1501993225018382
7201,0.5780524092972833
7206,0.23090819810638488
7205,0.22852517910470632
7224,0.07357654103690353
7227,0.596821879444012
7229,0.3301621530522856
7231,0.405429032277451
7255,0.5956969469750202
7244,0.5445139359104867
7446,0.048798417916373245
7449,0.017558975746511923
7430,0.24215730639547606
6847,0.04956901819242235
7275,0.38704287938340487
7270,0.09926402631172968
7258,0.5861665065163597
7260,0.6298118521066007
7263,0.07621979559005135
7277,0.45254313076735625
7280,0.33683681029245205
7282,0.29150847657427836
7291,0.22793002104947474
7482,0.11535237436827925
7483,0.18971155836296805
7490,0.08811510494960641
7492,0.33841094407098526
7498,0.04449860703876606
7504,0.03719415008934333
7507,0.1090715020979824
7508,0.19781033007868737
7300,0.1712101184187767
7307,0.08162129272643251
7306,0.1529370803574447
7310,0.10887882059808097
7316,0.02728495583701393
7320,0.08526759831698774
7514,0.06023076997087969
7472,0.08105536627907285
7330,0.07854853268861785
7340,0.07161945785082816
7333,0.11270160791698122
7344,0.06245621988782213
7331,0.44035383207787027
7337,0.12118826714962566
7343,0.21581022792552243
7346,0.13467763016648482
7355,0.48736134949212867
7372,0.572892531873308
7351,0.16708844379571133
7379,0.28174406923252343
7382,0.2075164223182629
6978,0.15971098058646072
7392,0.39162915129242626
7477,0.271077161236924
7411,0.4409716692823469
7397,0.3361314885887898
7408,0.42062475080279293
7418,0.10104662151759516
7283,0.018788799372477055
8610,0.21396085108781837
8796,0.041658026623138104
8692,0.03811820012932959
7571,0.039976861521824766
1,0.07539598503453704
6898,0.07633765355166915
5832,0.1320343735375912
8256,0.39550720846613285
6899,0.1058381556146827
957,0.00641104595189603
6709,0.0959099149405183
7015,0.04475475196083422
7034,0.06092773860493971
5837,0.05674860518925188
6903,0.016539575882184566
6904,0.06319938942930388
8271,0.47489843192191267
15,0.3184235205953134
5719,0.430325168769086
6906,0.3044180245251301
23,0.16065514803440062
66,0.11744276596888892
8274,0.1819733062392895
8275,1.4707182329410174e-05
6907,0.006972331903167038
78,0.13661186141694187
6909,0.26062413827288244
81,0.08536689528742104
6911,0.45589435188596
5896,0.5862168039147443
5887,0.2056488959448572
5889,0.13886172138544145
5987,0.1867081021063157
6005,0.7065218690034077
6008,0.08451900825944876
6914,0.061478126122363794
6916,0.5675681234586265
8215,0.20385800254490963
6919,0.09149235454674974
8296,0.15734011983170879
8300,0.30487072617893085
8214,0.08183156535494741
8304,0.4860170941160148
8235,0.13686325068971622
6039,0.2521125575789476
6924,0.2184726441604113
8310,0.3817096291253512
8236,0.4720834521198026
8311,0.15715352862966628
8314,0.3704155527570215
8420,0.7648959371585597
6926,0.2812380152476791
6928,0.14840670360809483
7500,0.34602358515618764
94,0.2282358070825827
96,0.576856700031602
8323,0.24896035754638382
104,0.07328572676748327
116,0.5676263635577176
126,0.19399757356749894
149,0.2455234969594905
6932,0.026980429866383982
641,0.193110783431236
8241,0.12036957461484081
8325,0.1655544970418217
8326,0.049325789448780626
6933,0.227131635582958
8329,0.15903331769360549
6042,0.454011246142797
7520,0.45721308154821305
7521,0.5524704482423018
6936,0.2126405471337856
2057,0.006405522380632895
166,0.21249078016099288
173,0.2659791022553232
178,0.11174100003535037
223,0.35686329025642155
1925,0.07801920232526835
1859,0.16185249562455717
242,0.08488925016679298
6937,0.48711946251707405
6939,0.6907355749415843
6940,0.647071996279432
7438,0.1557680536487942
8343,0.7052651895803259
8246,0.28949626952944674
6942,0.22337203642623002
6943,0.09136889847931125
6944,0.13822198448530584
8351,0.39233882874712517
6946,0.21101538044491827
8353,0.06717030774922089
258,0.4006048096457011
259,0.17506209670008135
2150,0.028212458382893702
2187,0.21026274431932
8354,0.09549359490719317
7296,0.3301459610965483
8244,0.07561683901036008
7523,0.048180055714900874
8213,0.38194579894678743
6951,0.0593520888696845
6958,0.013397427835608907
8365,0.335390107265842
6959,0.05501381106700283
7525,0.7648959371585597
8374,0.06678650083939673
8378,0.07713450471532834
6961,0.06718395490332436
6962,0.19892658321828846
2274,0.18347158192254182
6967,0.09580832963732439
8387,0.14480576550340685
2290,0.1728252256384613
8389,0.07345888569951448
333,0.006353922983021745
6188,0.28295466702331457
6190,0.7648959371585597
6243,0.4054619049264439
281,0.22400740300676678
282,0.573258522587457
286,0.0707799853566527
321,0.06921302396444687
328,0.29913437026391587
357,0.3755723292875884
362,0.48021976060831134
366,0.2967806770996379
374,0.4950455658061145
378,0.3983630092672397
379,0.18590423462274186
380,0.23182558504201078
386,0.08810009013935874
6970,0.1979322670176581
6318,0.37862611265710056
5729,0.07265010835259136
5753,0.33957080249064453
5380,0.20669247806825386
5381,0.12175583551639305
5565,0.05285154937982731
5606,0.45506261978388557
5056,0.026360070624274114
5122,0.31265499891944515
5158,0.22716311214044224
5207,0.2222321959769002
5232,0.08517819137507696
5245,0.7648959371585597
5264,0.21241669535786387
6973,0.16100750140520667
6976,0.17454676902335878
6977,0.2279557298958218
390,0.23021884276297347
392,0.29351629367284127
6979,0.3961522482297681
8419,0.762091762529318
6980,0.6882509293429846
6982,0.23773264488908935
6983,0.3199652650149238
6985,0.32920764932095387
6448,0.2979084725219607
6449,0.19417968839002187
7405,0.49203014747196844
