accession_id,sqrt
7515,0.6995216940429265
7000,0.6328403490902628
6989,0.7632020967192671
6990,0.785659915890257
6996,0.7866066109795198
6992,0.5183105183542831
6994,0.8193078740233647
7002,0.7581215255067526
7011,0.8642146367868838
7004,0.9285311978801174
7031,0.93519158114083
7056,0.5692470741573343
7062,0.931116724925874
7071,0.8887931775372073
6953,0.8247421126853446
6729,0.6588680470600207
6730,0.5765785509682837
7064,0.7571856842523409
7078,0.7039838318006215
6744,0.6856720101015396
7092,0.5289381830012706
7094,0.93519158114083
7460,0.7825038219949381
7100,0.7938818038201189
7098,0.6833888120511526
7102,0.7793685735495663
7105,0.7964842844882036
7123,0.7861319478539756
7128,0.7092207614253024
7139,0.93519158114083
7135,0.8753570474021932
7141,0.8239418804968502
7145,0.7981749767041595
7143,0.9287705714742935
7147,0.6092514582967247
7151,0.8604737860252837
7158,0.6741700975545308
7150,0.7262595489469902
7163,0.9177582385556045
7166,0.7866189296201088
7165,0.7443875230259341
7181,0.6379891083997326
7424,0.6333079972941174
7178,0.8432676588347768
7188,0.8250114541245386
7199,0.7345919850071098
7186,0.6225396159576397
7201,0.8719504455166507
7206,0.6932020495041007
7205,0.6914065898128869
7224,0.5208166284179928
7227,0.8789439557996208
7229,0.7580220204167459
7231,0.7979555710919535
7255,0.8785294886551537
7244,0.8590179715446503
7446,0.4700038717252079
7449,0.3640196223236952
7430,0.7014947002199557
6847,0.4718485005133382
7275,0.7887507232558876
7270,0.5613037862304918
7258,0.8749943522313076
7260,0.8908461497007695
7263,0.5254325155875734
7277,0.8201909902191598
7280,0.7618244144398929
7282,0.7347892551178777
7291,0.6909559844423419
7482,0.5827826777081536
7483,0.6599688655055522
7490,0.5448319790877603
7492,0.7627129141667169
7498,0.459289592127544
7504,0.43915583730230173
7507,0.5746823030481152
7508,0.6669023410040527
7300,0.6432537947316639
7307,0.5345038862690201
7306,0.6253572638393878
7310,0.5744283318541015
7316,0.4064253737608981
7320,0.5403759445392492
7514,0.49539840475791375
7472,0.5335749632775939
7330,0.5294007097054987
7340,0.5173181994060191
7333,0.5794053860956815
7344,0.4999124167658628
7331,0.8146113278347447
7337,0.5900178407782986
7343,0.6815818325312711
7346,0.605792463997932
7355,0.835531391054032
7372,0.8699980720879131
7351,0.6393469585731097
7379,0.7285572691536923
7382,0.6749368151439701
6978,0.6321697259729271
7392,0.7910769908401366
7477,0.7215612998468568
7411,0.8148969121531174
7397,0.7614252940615289
7408,0.8053296818301717
7418,0.5638069815430505
7283,0.37023268553260624
8610,0.6801169196812308
8796,0.4517775785015074
8692,0.44185838052105075
7571,0.44714890745330654
1,0.5240069593399364
6898,0.5256355157679946
5832,0.6027979300202396
8256,0.7930281447948022
6899,0.5703751102885588
957,0.28296467524531344
6709,0.5565009069504611
7015,0.4599491161386069
7034,0.49682537016207784
5837,0.4880775117096522
6903,0.35861718090003114
6904,0.5013929471349649
8271,0.8301377888258584
15,0.7511925721389194
5719,0.8099331728214901
6906,0.7427926382488491
23,0.6331019652762782
66,0.5854051891098042
8274,0.6531334422893117
8275,0.06192733190349547
6907,0.28896451414782004
78,0.6079559346175393
6909,0.714502345998028
81,0.5405331973493263
6911,0.8217052333024816
5896,0.8750131218654299
5887,0.6734131543389137
5889,0.6104437283130081
5987,0.6573411058474022
6005,0.9168143500385919
6008,0.5391859887243786
6914,0.49794360065843374
6916,0.8679695688425291
8215,0.6719422374257222
6919,0.5499791190915212
8296,0.6298104599295614
8300,0.7430686370966586
8214,0.5348478011889791
8304,0.834954646934003
8235,0.6082354276402235
6039,0.7085958745552261
6924,0.6836743182515237
8310,0.786019424974145
8236,0.8289048759880023
8311,0.6296236522214566
8314,0.7801395640759964
8420,0.93519158114083
6926,0.7282298994388281
6928,0.6206737520120258
7500,0.7669665536623391
94,0.6911876108819411
96,0.8714991849891115
8323,0.7063704937472159
104,0.5203012266338469
116,0.8679918343145203
126,0.6636652442584934
149,0.7039199360983361
6932,0.4052865732252744
641,0.6629055139585774
8241,0.5890188336858896
8325,0.6378745068088908
8326,0.47126860752301936
6933,0.6903501238043531
8329,0.6314980731852519
6042,0.8208553870424958
7520,0.8222988103096621
7521,0.8621389438116606
6936,0.6790652711166179
2057,0.28290370700414247
166,0.67894566972379
173,0.7181445665300864
178,0.5781667851378922
223,0.7729038468248722
1925,0.5285065528796078
1859,0.6342782949436988
242,0.539775507444239
6937,0.8354276991078796
6939,0.91164962153049
6940,0.8968878717190268
7438,0.6282313406991772
8343,0.9164063969859038
8246,0.7335179448634407
6942,0.6874754609705612
6943,0.5497934952658914
6944,0.609739430770789
8351,0.7914351283817808
6946,0.6777640477604914
8353,0.5090897282765442
258,0.7955711755944189
259,0.6468417321390802
2150,0.409836121439638
2187,0.6771588864045762
8354,0.5558960149494558
7296,0.7580127264345141
8244,0.5243902758792212
7523,0.46850779869356035
8213,0.78614097745677
6951,0.493581646170809
6958,0.34021648760265233
8365,0.7610050909400579
6959,0.48430386271088705
7525,0.93519158114083
8374,0.5083609381499385
8378,0.5270018913027597
6961,0.509115584554908
6962,0.6678411970196849
2274,0.6544737033958551
6967,0.5563534905405786
8387,0.6168739964017658
2290,0.6447654879385881
8389,0.5206082955895782
333,0.28233224831160486
6188,0.7293386274130047
6190,0.93519158114083
6243,0.7979717453874453
281,0.687963809685281
282,0.8701369877419795
286,0.5157955810557955
321,0.5129168377394971
328,0.7395483611209518
357,0.7828407005494066
362,0.8324535443114442
366,0.7380892929969148
374,0.8388055468561744
378,0.7944558203177101
379,0.6566324188133614
380,0.6938895405154092
386,0.5448087677678156
6970,0.6670050925118081
6318,0.7844271932032224
5729,0.519169375480378
5753,0.7633656001135273
5380,0.6742658559030598
5381,0.5907074474193513
5565,0.4794733031532472
5606,0.8213301975677539
5056,0.40293653028322673
5122,0.7477670843495893
5158,0.6903740402395542
5207,0.6865967516939515
5232,0.5402342366387802
5245,0.93519158114083
5264,0.6788864834688386
6973,0.6334488143778356
6976,0.6463651811760018
6977,0.6909754673189821
390,0.6926840964225219
392,0.7360512485124155
6979,0.793351288167282
8419,0.9343332769610025
6980,0.9108286894014076
6982,0.6982681056991545
6983,0.7521002077095084
6985,0.7574735622031212
6448,0.738789498732004
6449,0.6638209430536866
7405,0.837525287043135
