accession_id,arcsin_sqrt
7515,0.901177366584136
7000,0.8113133789171332
6989,0.9998028641669869
6990,1.0387835520010342
6996,1.040487591016159
6992,0.6786516036258435
6994,1.1030141155524587
7002,0.9913365801439411
7011,1.205341362356914
7004,1.4591504020188704
7031,1.5707963267948966
7056,0.734770635216308
7062,1.4834791180820213
7071,1.2756160597637645
6953,1.1142066359678466
6729,0.8450634762808626
6730,0.7432076460198925
7064,0.9897901194593017
7078,0.9076217057633036
6744,0.8815525547485693
7092,0.6900129587730538
7094,1.5707963267948966
7460,1.0331403768299539
7100,1.0537640416631233
7098,0.8783699633235451
7102,1.0275906429313364
7105,1.0585941159674055
7123,1.0396325423718151
7128,0.9152641840145506
7139,1.5707963267948966
7135,1.235403330958041
7141,1.1125417973855227
7145,1.0617557199458398
7143,1.4611761888815233
7147,0.7820021832876719
7151,1.195777854859334
7158,0.8656645002491807
7150,0.940755558939979
7163,1.3900836842105602
7166,1.040509799325776
7165,0.9690278854615825
7181,0.817867788896421
7424,0.8119063055081805
7178,1.1545498944812322
7188,1.11476831304194
7199,0.9535945404939329
7186,0.7983718991557173
7201,1.225939750258604
7206,0.8921532037201604
7205,0.8896108242603946
7224,0.6813147420874262
7227,1.2456596740070658
7229,0.9911719599847119
7231,1.0613443578453412
7255,1.2444583817142492
7244,1.1921199138714014
7446,0.6291897818208149
7449,0.5327047094595114
7430,0.9040193004157481
6847,0.6310144563880958
7275,1.0443666917149421
7270,0.7257353251112901
7258,1.2343833380983982
7260,1.2822451704637614
7263,0.6862456141065213
7277,1.1048152518635446
7280,0.9974951301096993
7282,0.9539016496523076
7291,0.888974230764177
7482,0.7504220014057549
7483,0.8465259331630756
7490,0.7073400661112175
7492,0.9989824099689409
7498,0.6186902079081417
7504,0.5994134456773351
7507,0.7410163618185658
7508,0.8558060591911612
7300,0.8246305591755845
7307,0.6960342659066519
7306,0.8018895673066794
7310,0.7407233596705374
7316,0.5693345588538204
7320,0.7024409528227263
7514,0.6547529318969112
7472,0.6950258581836032
7330,0.6905114654187394
7340,0.6775998154956959
7333,0.7464862045073677
7344,0.6593979310583142
7331,1.0935462051596847
7337,0.7589235533408356
7343,0.8758614003661978
7346,0.7777990868568254
7355,1.1372584177476666
7372,1.2206291158322413
7351,0.8196060834761469
7379,0.9442704345554881
7382,0.8667125359266443
6978,0.8104639301698119
7392,1.0486068709477137
7477,0.9336273065779853
7411,1.0941167149469273
7397,0.9968282477189641
7408,1.0753511030985747
7418,0.7285709185545621
7283,0.5379035881602187
8610,0.8738342763968874
8796,0.6114288800806748
8692,0.6019666722854764
7571,0.6069956388515894
1,0.684719203002283
6898,0.6864632367749649
5832,0.7741792730552712
8256,1.0521891771336804
6899,0.7360626203558511
957,0.4704700544232475
6709,0.7203245790929264
7015,0.6193316581275696
7034,0.6562179758304523
5837,0.647284848393617
6903,0.5282317967917053
6904,0.6609281434259647
8271,1.1255897417140965
15,0.9799795773880945
5719,1.0842930410342895
6906,0.966489003037471
23,0.8116450210003793
66,0.7534924570169325
8274,0.8374923612680963
8275,0.367749082735705
6907,0.47470333799422254
78,0.780425206409371
6909,0.9230611347507567
81,0.7026132905056
6911,1.1079194098238323
5896,1.2344360487025376
5887,0.8646313420836864
5889,0.7834564105166565
5987,0.843039792998256
6005,1.3852484133708185
6008,0.7011381496304283
6914,0.6573681953514292
6916,1.2151937441393301
8215,0.8626279627173903
6919,0.7130395975879124
8296,0.8074832660620616
8300,0.9669276222153093
8214,0.6964079598124351
8304,1.1359961375320466
8235,0.7807651390994204
6039,0.9143476837508554
6924,0.8787671440342399
8310,1.039430041097341
8236,1.122963929865964
8311,0.8072477668092394
8314,1.0289502820703795
8420,1.5707963267948966
6926,0.9437684785273165
6928,0.7960515824547463
7500,1.0061551808774098
94,0.8893013882265124
96,1.2247051826676334
8323,0.9110939139479689
104,0.6807662445155668
116,1.2152529625532573
126,0.851458448408368
149,0.9075289926003701
6932,0.5683161285871062
641,0.8504418882907967
8241,0.7577439594266456
8325,0.8177212654436063
8326,0.6304402964078775
6933,0.8881192221525154
8329,0.8096141523524387
6042,1.1061747698588928
7520,1.1091417522075742
7521,1.2000050443136479
6936,0.872382615587393
2057,0.47042736100354393
166,0.872217711147566
173,0.9284918086354554
178,0.7450479183637374
223,1.01631706585526
1925,0.689548058715387
1859,0.8131380537993933
242,0.7017832869686641
6937,1.1370312109060794
6939,1.3607405874038567
6940,1.302689398753592
7438,0.8054948980563476
8343,1.3831969178627412
8246,0.9519250776553333
6942,0.8840767184925703
6943,0.7128332908659916
6944,0.782597028745006
8351,1.0492626249674868
6946,0.8705905798606216
8353,0.6689370171727622
258,1.0568944280005477
259,0.8292753899976109
2150,0.5723961428976033
2187,0.8697587039147269
8354,0.7196458993820732
7296,0.9911565864311923
8244,0.685129323524808
7523,0.627713569775708
8213,1.0396487956916356
6951,0.652892135027369
6958,0.5133342525201621
8365,0.9961269481292344
6959,0.6434666688639754
7525,1.5707963267948966
8374,0.6681747916594802
8378,0.6879297289259411
6961,0.6689640746636918
6962,0.8570719474171183
2274,0.8392547800070764
6967,0.7201591232447316
8387,0.7913485378528855
2290,0.8265839634273883
8389,0.6810929814169289
333,0.47002751141887067
6188,0.9454700752936973
6190,1.5707963267948966
6243,1.0613746719441324
281,0.8847618034520331
282,1.2210043674422495
286,0.6759889257903551
321,0.6729531179686852
328,0.9613561393892226
357,1.0337399891886832
362,1.1305628788823328
366,0.9590613336070669
374,1.1444932163591044
378,1.0548256258783728
379,0.8421024758272317
380,0.8931291804876192
386,0.7073144626350928
6970,0.8559444931253952
6318,1.036572549609641
5729,0.6795631705713898
5753,1.0000773456672938
5380,0.8657953088867344
5381,0.7597388972083955
5565,0.6386100482487549
5606,1.1071487177940904
5056,0.5662204872145081
5122,0.9744424067248187
5158,0.8881529537297637
5207,0.8828457083030151
5232,0.7022856856709582
5245,1.5707963267948966
5264,0.8721361203820304
6973,0.8120849391893371
6976,0.8286567639375649
6977,0.8890017431170962
390,0.8914188181797563
392,0.9558698398638416
6979,1.052784780022238
8419,1.5307278852881248
6980,1.3571019670261553
6982,0.8993778230466116
6983,0.9814551829356201
6985,0.9902654077501035
6448,0.9601615645076866
6449,0.8516669593635664
7405,1.141650138506314
