accession_id,ascombe
7515,1.989720891984602
7000,1.8983188499301165
6989,2.0812440001114716
6990,2.114406025341396
6996,2.115813476656201
6992,1.7539241716790381
6994,2.1648853078165593
7002,2.073803224995081
7011,2.233637074369961
7004,2.3345979456857235
7031,2.345207879911715
7056,1.8159944251015752
7062,2.3387133744860655
7071,2.271889098525718
6953,2.173123336582625
6729,1.9334154338889509
6730,1.8252227611993008
7064,2.072435154112186
7078,1.9960059538989356
6744,1.9703429264978216
7092,1.7665699057778608
7094,2.345207879911715
7460,2.109719353847805
7100,2.126654673424907
7098,1.9671674814311058
7102,2.1050720462730013
7105,2.130543519386544
7123,2.1151077003311203
7128,2.003407891568764
7139,2.345207879911715
7135,2.2509257357807253
7141,2.1719087724856214
7145,2.1330729007701543
7143,2.3349787844860606
7147,1.8671947364964374
7151,2.2278526369578397
7158,1.9544022380257344
7150,2.0276781194262563
7163,2.317495968497033
7166,2.115831795772055
7165,2.05380572693719
7181,1.9052000514381684
7424,1.8989425752244327
7178,2.2013787052663156
7188,2.1735322459075688
7199,2.0396490786407355
7186,1.8846456218610437
7201,2.2456306784509334
7206,1.9808541470789818
7205,1.9783425173614402
7224,1.7568911941267165
7227,2.2565098572795996
7229,2.0736577248909716
7231,2.1327445229093898
7255,2.2558641528248105
7244,2.2256042613187095
7446,1.6986116048114117
7449,1.5911341766174216
7430,1.9924974489318674
6847,1.7006560075453239
7275,2.1190039263767306
7270,1.8060771268138025
7258,2.2503615913892596
7260,2.2751031352446422
7263,1.762380248414059
7277,2.166222488111505
7280,2.079224033143134
7282,2.039933289105308
7291,1.9777126980428679
7482,1.8330874021715384
7483,1.9349166493676155
7490,1.785786764426257
7492,2.080526564117844
7498,1.6868475165230554
7504,1.665262208782749
7507,1.822829071525907
7508,1.9444026733164095
7300,1.912267921605129
7307,1.7732581436440662
7306,1.888373283013716
7310,1.8225088367412654
7316,1.631684149582878
7320,1.7803627360737475
7514,1.7272362733569488
7472,1.7721387620612559
7330,1.767124011494383
7340,1.7527519231197553
7333,1.8287999431321076
7344,1.7324308136257562
7331,2.157784346963338
7337,1.8423221857210537
7343,1.964658241018015
7346,1.862687537940811
7355,2.1895473614425427
7372,2.2425996985641463
7351,1.9070199159945866
7379,2.0309725758857504
7382,1.9554604685342016
6978,1.8974248538479725
7392,2.1224697990784227
7477,2.020957610639075
7411,2.1582156370483463
7397,2.0786391557940016
7408,2.1438027922362637
7418,1.8091932113514024
7283,1.5968581001454074
8610,1.9626265370671008
8796,1.6787134204503162
8692,1.6681193422534253
7571,1.6737489082894124
1,1.760681686165901
6898,1.7626223668159893
5832,1.858797515599803
8256,2.1253802906774117
6899,1.8174096654304444
957,1.523792261431984
6709,1.8001221802977707
7015,1.6875661717396448
7034,1.728874957884462
5837,1.7188791278039302
6903,1.586219390878828
6904,1.7341413944658608
8271,2.1813257024112653
15,2.0636927939981766
5719,2.1507286681494717
6906,2.0514946843703985
23,1.8986677487122385
66,1.8364269024385371
8274,1.9256167843057455
8275,1.420213647308038
6907,1.528289497444774
78,1.8655048914436005
6909,2.0109006032124013
81,1.7805536711933174
6911,2.168516725321712
5896,2.2503907838417754
5887,1.953358116680093
5889,1.8687517245476992
5987,1.9313353266587343
6005,2.3160010872190884
6008,1.7789190391920595
6914,1.7301613057746956
6916,2.239453396701972
8215,1.9513309068428144
6919,1.7920867590605094
8296,1.8942839512596839
8300,2.0518944475776526
8214,1.773672886413952
8304,2.188667146004618
8235,1.8658692794512697
6039,2.002523228329699
6924,1.9675642607040817
8310,2.1149404180732847
8236,2.179449471770337
8311,1.8940355329296228
8314,2.1062140878837554
8420,2.345207879911715
6926,2.0305028864791104
6928,1.8821823641719737
7500,2.086772053675245
94,1.9780364202915983
96,2.2449298750740523
8323,1.999375883619686
104,1.7562802430136257
116,2.2394879155735583
126,1.9399672811673914
149,1.9959158128538388
6932,1.6305507204622616
641,1.9389279790647203
8241,1.8410430663077928
8325,1.905046553761876
8326,1.7000127140701036
6933,1.9768662069042509
8329,1.8965300134719725
6042,2.167228897001883
7520,2.169416548291268
7521,2.2304262059077407
6936,1.9611693950294045
2057,1.5237469789961848
166,1.9610037521636718
173,2.0160836540183547
178,1.8272312803802369
223,2.0955162256589666
1925,1.7660530943321042
1859,1.9002375241006058
242,1.7796340129363677
6937,2.1893890901345063
6939,2.3078316567722177
6940,2.284578351468822
7438,1.8921853228476326
8343,2.3153551701628845
8246,2.0381023350165712
6942,1.9728550032883816
6943,1.79185891632126
6944,1.8678317697265994
8351,2.123003786148296
6946,1.959368072619333
8353,1.7430881308757742
258,2.129178434983785
259,1.9171029528953316
2150,1.635093089704681
2187,1.9585309433348252
8354,1.799374431295499
7296,2.073644135332772
8244,1.7611381183768637
7523,1.6969575881559327
8213,2.115121124664023
6951,1.725154541483168
6958,1.56992224648229
8365,2.0780235369215623
6959,1.7146042552145961
7525,2.345207879911715
8374,1.7422371250779844
8378,1.7642536098871953
6961,1.7431183379220128
6962,1.9456912098274999
2274,1.9274361571787533
6967,1.799939902330075
8387,1.8771789834749377
2290,1.9143032581072414
8389,1.7566441916335818
333,1.5233229532833805
6188,2.0320940332573194
6190,2.345207879911715
6243,2.1327687291405977
281,1.9735358218182917
282,2.242815270145983
286,1.7509560679811473
321,1.7475701862872348
328,2.0468009038497126
357,2.110219200936244
362,2.1848529561505963
366,2.0446931417696885
374,2.194549112688071
378,2.1275119336915598
379,1.930370783036254
380,1.9818167432938898
386,1.7857584383112963
6970,1.9445436482630056
6318,2.112574474900234
5729,1.7549399385733975
5753,2.0814838418781925
5380,1.9545343701250177
5381,1.8432058973429963
5565,1.7091651236788095
5606,2.16794833886788
5056,1.6282193390326747
5122,2.058710585779361
5158,1.9768996150538347
5207,1.971630600290024
5232,1.7801907055144401
5245,2.345207879911715
5264,1.9609217873235028
6973,1.8991304399645643
6976,1.9164599176606851
6977,1.977739925268234
390,1.980129252346927
392,2.0417523326789664
6979,2.1258626230309425
8419,2.343839055054762
6980,2.3065347237793756
6982,1.9879588064142577
6983,2.0650147011583235
6985,2.0728559081614915
6448,2.0457044067997705
6449,1.940180353472326
7405,2.1925923588300673
