accession_id,ascombe
149,1.224744871391589
1719,3.987480407475377
1743,3.082207001484488
1850,1.51657508881031
1859,1.224744871391589
1874,1.224744871391589
1967,1.51657508881031
2011,2.345207879911715
2057,1.9748417658131499
206,1.224744871391589
2171,1.760681686165901
224,1.224744871391589
2290,2.8106938645110393
236,1.51657508881031
252,1.224744871391589
262,1.51657508881031
264,1.224744871391589
394,1.224744871391589
4802,1.51657508881031
4879,2.7386127875258306
5122,1.224744871391589
5145,1.224744871391589
5175,1.224744871391589
5299,2.345207879911715
5373,2.5099800796022267
5444,1.224744871391589
5494,2.5099800796022267
5590,1.224744871391589
5628,1.224744871391589
5719,1.760681686165901
5721,2.16794833886788
5722,1.224744871391589
5728,1.9748417658131499
5729,1.224744871391589
5736,1.224744871391589
5738,1.224744871391589
5739,1.224744871391589
5742,1.51657508881031
5744,1.224744871391589
5746,1.224744871391589
5752,1.9748417658131499
5785,1.224744871391589
5788,1.760681686165901
5805,1.224744871391589
5812,1.224744871391589
5816,1.224744871391589
5817,1.51657508881031
5837,1.760681686165901
6040,1.5811388300841898
6074,1.224744871391589
6243,1.51657508881031
6897,1.224744871391589
6898,1.51657508881031
6899,1.224744871391589
6903,1.760681686165901
6906,1.760681686165901
6907,1.760681686165901
6909,2.345207879911715
6913,1.760681686165901
6915,1.51657508881031
6919,2.6645825188948455
6926,1.9748417658131499
6928,1.224744871391589
6930,2.949576240750525
6931,2.16794833886788
6932,4.183300132670378
6936,1.9748417658131499
6940,2.8600699292150185
6943,2.345207879911715
6944,1.224744871391589
6946,1.760681686165901
6951,1.224744871391589
6956,2.345207879911715
6959,1.224744871391589
6960,1.51657508881031
6961,2.6645825188948455
6963,3.082207001484488
6965,1.51657508881031
6968,1.224744871391589
6977,1.51657508881031
6978,2.8106938645110393
6981,1.8708286933869707
6982,2.345207879911715
6985,2.6645825188948455
6987,1.9748417658131499
6988,1.224744871391589
7000,1.51657508881031
7008,1.9748417658131499
7015,2.345207879911715
7026,1.51657508881031
7028,1.224744871391589
7062,2.949576240750525
7075,1.224744871391589
7079,1.51657508881031
7080,3.6742346141747673
7102,1.51657508881031
7121,1.760681686165901
7123,1.51657508881031
7126,1.760681686165901
7139,2.345207879911715
7143,1.224744871391589
7145,1.224744871391589
7147,1.224744871391589
7151,4.183300132670378
7164,5.431390245600108
7166,1.224744871391589
7169,1.224744871391589
7172,1.224744871391589
7178,1.224744871391589
7192,2.16794833886788
7201,2.8106938645110393
7210,3.082207001484488
7224,1.9748417658131499
7255,3.2093613071762426
7262,2.345207879911715
7275,2.6645825188948455
7282,4.460941604639093
7284,1.760681686165901
7291,1.224744871391589
7299,3.082207001484488
7306,1.224744871391589
7309,1.224744871391589
7316,3.2093613071762426
7320,1.51657508881031
7331,4.54972526643093
7337,3.987480407475377
7344,3.331666249791536
7351,1.224744871391589
7353,1.9748417658131499
7355,1.51657508881031
7378,4.08656334834051
7379,2.345207879911715
7384,1.760681686165901
7390,1.224744871391589
7404,3.2093613071762426
7408,2.16794833886788
7418,1.760681686165901
7424,2.8106938645110393
7477,1.224744871391589
7498,1.224744871391589
7514,1.224744871391589
7515,1.760681686165901
7518,1.224744871391589
7519,1.760681686165901
7523,1.224744871391589
7525,1.224744871391589
8214,1.51657508881031
8215,1.224744871391589
8230,1.6792855623746665
8233,1.224744871391589
8236,1.760681686165901
8239,4.460941604639093
8240,2.345207879911715
8243,1.51657508881031
8249,1.9748417658131499
8258,1.224744871391589
8270,1.224744871391589
8271,2.6645825188948455
8275,1.224744871391589
8284,1.224744871391589
8297,1.224744871391589
8304,1.51657508881031
8306,1.51657508881031
8310,1.224744871391589
8311,1.51657508881031
8312,1.224744871391589
8314,1.224744871391589
8329,2.6645825188948455
8334,2.345207879911715
8348,1.760681686165901
8351,3.2093613071762426
8354,1.51657508881031
8366,1.224744871391589
8420,1.760681686165901
8422,2.949576240750525
8430,1.224744871391589
8631,1.224744871391589
8725,1.760681686165901
8787,1.9748417658131499
8811,2.345207879911715
9012,1.224744871391589
9057,3.6742346141747673
9077,1.224744871391589
9104,3.987480407475377
9152,1.51657508881031
9179,1.224744871391589
9302,1.51657508881031
9308,2.5099800796022267
9309,1.224744871391589
936,1.224744871391589
96,1.224744871391589
