accession_id,sqrt
149,0.3479026461515554
1719,1.9289987691025763
1743,1.4563777845048498
1850,0.566600609953126
1859,0.3479026461515554
1874,0.3479026461515554
1967,0.566600609953126
2011,1.0587899939077883
2057,0.8491385347511055
206,0.3479026461515554
2171,0.7218284084179941
224,0.3479026461515554
2290,1.311882712440123
236,0.566600609953126
252,0.3479026461515554
262,0.566600609953126
264,0.3479026461515554
394,0.3479026461515554
4802,0.566600609953126
4879,1.2731992189752765
5122,0.3479026461515554
5145,0.3479026461515554
5175,0.3479026461515554
5299,1.0587899939077883
5373,1.1493634112843745
5444,0.3479026461515554
5494,1.1493634112843745
5590,0.3479026461515554
5628,0.3479026461515554
5719,0.7218284084179941
5721,0.9597063359170108
5722,0.3479026461515554
5728,0.8491385347511055
5729,0.3479026461515554
5736,0.3479026461515554
5738,0.3479026461515554
5739,0.3479026461515554
5742,0.566600609953126
5744,0.3479026461515554
5746,0.3479026461515554
5752,0.8491385347511055
5785,0.3479026461515554
5788,0.7218284084179941
5805,0.3479026461515554
5812,0.3479026461515554
5816,0.3479026461515554
5817,0.566600609953126
5837,0.7218284084179941
6040,0.6091274507024408
6074,0.3479026461515554
6243,0.566600609953126
6897,0.3479026461515554
6898,0.566600609953126
6899,0.3479026461515554
6903,0.7218284084179941
6906,0.7218284084179941
6907,0.7218284084179941
6909,1.0587899939077883
6913,0.7218284084179941
6915,0.566600609953126
6919,1.2333029843470154
6926,0.8491385347511055
6928,0.3479026461515554
6930,1.3860145205585888
6931,0.9597063359170108
6932,2.0300335591312906
6936,0.8491385347511055
6940,1.3382960252497407
6943,1.0587899939077883
6944,0.3479026461515554
6946,0.7218284084179941
6951,0.3479026461515554
6956,1.0587899939077883
6959,0.3479026461515554
6960,0.566600609953126
6961,1.2333029843470154
6963,1.4563777845048498
6965,0.566600609953126
6968,0.3479026461515554
6977,0.566600609953126
6978,1.311882712440123
6981,0.7880585328509897
6982,1.0587899939077883
6985,1.2333029843470154
6987,0.8491385347511055
6988,0.3479026461515554
7000,0.566600609953126
7008,0.8491385347511055
7015,1.0587899939077883
7026,0.566600609953126
7028,0.3479026461515554
7062,1.3860145205585888
7075,0.3479026461515554
7079,0.566600609953126
7080,1.7666454797721172
7102,0.566600609953126
7121,0.7218284084179941
7123,0.566600609953126
7126,0.7218284084179941
7139,1.0587899939077883
7143,0.3479026461515554
7145,0.3479026461515554
7147,0.3479026461515554
7151,2.0300335591312906
7164,2.6685269815385517
7166,0.3479026461515554
7169,0.3479026461515554
7172,0.3479026461515554
7178,0.3479026461515554
7192,0.9597063359170108
7201,1.311882712440123
7210,1.4563777845048498
7224,0.8491385347511055
7255,1.5234947493179143
7262,1.0587899939077883
7275,1.2333029843470154
7282,2.1727945717898076
7284,0.7218284084179941
7291,0.3479026461515554
7299,1.4563777845048498
7306,0.3479026461515554
7309,0.3479026461515554
7316,1.5234947493179143
7320,0.566600609953126
7331,2.218340878043601
7337,1.9289987691025763
7344,1.587777141540731
7351,0.3479026461515554
7353,0.8491385347511055
7355,0.566600609953126
7378,1.98016066297643
7379,1.0587899939077883
7384,0.7218284084179941
7390,0.3479026461515554
7404,1.5234947493179143
7408,0.9597063359170108
7418,0.7218284084179941
7424,1.311882712440123
7477,0.3479026461515554
7498,0.3479026461515554
7514,0.3479026461515554
7515,0.7218284084179941
7518,0.3479026461515554
7519,0.7218284084179941
7523,0.3479026461515554
7525,0.3479026461515554
8214,0.566600609953126
8215,0.3479026461515554
8230,0.6715923251491596
8233,0.3479026461515554
8236,0.7218284084179941
8239,2.1727945717898076
8240,1.0587899939077883
8243,0.566600609953126
8249,0.8491385347511055
8258,0.3479026461515554
8270,0.3479026461515554
8271,1.2333029843470154
8275,0.3479026461515554
8284,0.3479026461515554
8297,0.3479026461515554
8304,0.566600609953126
8306,0.566600609953126
8310,0.3479026461515554
8311,0.566600609953126
8312,0.3479026461515554
8314,0.3479026461515554
8329,1.2333029843470154
8334,1.0587899939077883
8348,0.7218284084179941
8351,1.5234947493179143
8354,0.566600609953126
8366,0.3479026461515554
8420,0.7218284084179941
8422,1.3860145205585888
8430,0.3479026461515554
8631,0.3479026461515554
8725,0.7218284084179941
8787,0.8491385347511055
8811,1.0587899939077883
9012,0.3479026461515554
9057,1.7666454797721172
9077,0.3479026461515554
9104,1.9289987691025763
9152,0.566600609953126
9179,0.3479026461515554
9302,0.566600609953126
9308,1.1493634112843745
9309,0.3479026461515554
936,0.3479026461515554
96,0.3479026461515554
