accession_id,log,no,sqr,sqrt,ascombe,box_cox
8378,3.826998971154543,67.7883,2109.0606595724626,6.7767625341721685,16.512213661408335,0.4997629276342856
6040,4.492362122113295,111.196,7980.243822911079,9.451571850468026,21.125434906765825,0.4999373452727642
6903,3.831882019224224,68.0131,2129.7588545083354,6.793328377500941,16.539419578691387,0.49976523163693315
6928,4.086940728773892,81.4212,3547.0851388617343,7.717344779427674,18.088250329979402,0.4998590391883967
6961,4.20412246351821,88.8256,4483.884058013128,8.183019640973592,18.889213853413803,0.4998884895341782
6927,4.422054839561206,105.131,6933.428335218572,9.125086873260965,20.543222726729123,0.49992788560351015
6982,3.781324406812621,65.7379,1924.9375673014117,6.623753501192476,16.261967900595547,0.4997402513159422
6971,4.383328417543761,101.96799999999999,6416.684530946286,8.950095555051888,20.232943433914897,0.4999220781390158
6911,3.7399220901475965,63.9585,1771.9646474113135,6.488043653102188,16.0416333332987,0.4997178273275765
7525,3.8430589287671824,68.5318,2177.9031988535226,6.831398864402487,16.60202397299799,0.49977042138499855
8249,4.723337240740232,134.407,12665.974217168427,10.608638482131418,23.21913004399605,0.499960524157761
6922,3.8429367819674543,68.5261,2177.371216024454,6.830981660388175,16.601337295531344,0.4997703652935612
6936,3.862488383554581,69.4474,2264.1999829396,6.898087448312002,16.71195978932453,0.4997791714496213
6957,4.240052710309932,91.2753,4817.957782195204,8.331357059000627,19.146832636235164,0.4998962215896022
6908,3.9064879239801185,71.5878,2472.4772146906703,7.0515253984198045,16.966178120012767,0.49979777366722367
6907,3.9835882272151504,75.5732,2884.700770302166,7.328670441803178,17.42965289384731,0.4998266717972458
8366,3.8237383187322487,67.6388,2095.351581199539,6.765723201887554,16.494095913386705,0.499761376561105
8365,3.624874402511108,59.3838,1407.7511837598602,6.12535798501276,15.460763241185735,0.4996448235982551
8374,3.8437807902259604,68.5655,2181.0497584474856,6.833864971197454,16.60608322272293,0.499770752593762
6966,3.966636380689252,74.6704,2788.538106643469,7.266815701843523,17.325749623032188,0.4998206945787082
7323,4.043667050912799,78.8989,3253.003823423109,7.552159323303473,17.807178327854192,0.49984629590767776
8423,4.245513808340407,91.6554,4870.868888445158,8.354137324976145,19.186495250566217,0.4998973489101326
8274,4.341492495132942,98.6859,5901.636653156111,8.764822328179823,19.905868481430293,0.499915277739145
6074,4.543935113858217,115.92399999999999,8847.323188874834,9.698464334344875,21.568402815229504,0.4999434857312968
6960,3.610547856196906,58.8501,1367.9871603013369,6.081637151668914,15.391569120788173,0.4996344994934822
6946,3.855738548402629,69.1273,2233.8394195429933,6.874846212429743,16.67360788791676,0.49977617012412545
6967,3.8837513096674887,70.47,2362.5636937808126,6.971815433913865,16.833894380089237,0.499788365494096
6904,4.247446269849765,91.7904,4889.73084826519,8.36221325036378,19.200562491760497,0.49989774488299754
6924,3.7189335328256345,63.0842,1699.1222372179568,6.420312332321504,15.93225658844346,0.49970573041241656
8241,4.277621363243861,93.9326,5193.913438893859,8.489335100263128,19.422420034588892,0.4999037334745982
6942,3.7428540237264856,64.0821,1782.3857367932083,6.497561884627154,16.057035841026202,0.4997194771088667
6930,3.999464314800528,76.4327,2977.7659871063634,7.387077259956036,17.52800045641259,0.49983208888738573
8334,4.031412047557643,78.2042,3174.241849061438,7.506024942974782,17.728981922265024,0.499842482071696
8215,3.7150395368713593,62.924,1685.9408817515196,6.407824158367611,15.912133734983502,0.4997034296958974
6931,3.9590842557834187,74.2731,2746.735821274222,7.23942749425392,17.27982638801675,0.49981796574824294
6978,3.804647359526497,66.7732,2016.8551464779173,6.701448384085308,16.388801054378565,0.4997520892857015
8258,4.2115512902830785,89.3249,4551.0014224130655,8.213471278610498,18.94200622954179,0.49989013407081406
6959,3.972820985291269,74.998,2823.2443195667447,7.289321672457567,17.363524987743705,0.4998228987847298
8337,4.4780207901108025,109.92399999999999,7754.600663540119,9.384040198366563,21.004666148263343,0.49993552214721376
6008,3.588749967307869,58.0526,1309.6300013922644,6.015713627206632,15.287589738084941,0.4996182127780606
6940,3.70133433024482,62.3651,1640.3561477265907,6.364063988094367,15.84172970353932,0.4996951881451519
8271,3.90836051558392,71.681,2481.7544564775358,7.058130803871488,16.97716112899916,0.4997985296254047
8420,3.7377008188575678,63.8651,1764.1100790602695,6.480841800611984,16.029984404234458,0.49971657097483035
8412,3.561790420418177,57.09,1240.8859022843988,5.935167263402067,15.161134522191933,0.49959706206744753
6962,4.005212947198427,76.7473,3012.19971871808,7.408340599929216,17.56386062345064,0.4998340083504779
6898,3.7656647956620826,65.0562,1865.5843200113,6.572093307657735,16.177910866363433,0.4997319874558139
6899,3.7561223723652146,64.646,1830.317530522583,6.540811145764689,16.12712001567546,0.4997268233562418
6972,3.8890575146174013,70.7286,2387.7696997827393,6.990336933550455,16.864590122502236,0.4997905995707855
7438,4.400949100778085,103.39200000000001,6646.849098292396,9.029297339469975,20.373217713459013,0.49992477638763777
7524,4.405562608427076,103.76899999999999,6708.46349796759,9.050149747079303,20.410193531664515,0.49992546728469917
7515,4.417504902217974,104.75299999999999,6870.621208122483,9.104351181965663,20.506389248231876,0.49992722637664716
6920,4.644104420077083,125.834,10809.804659886007,10.196578369460982,22.468555805836743,0.49995374569515993
6921,4.677092725951633,129.321,11547.052076526365,10.36615697568581,22.77683033259896,0.49995669890490785
6926,3.694143336657175,62.0749,1616.9334031845685,6.341223103200169,15.80504982592589,0.4996907726694153
6956,4.1560041062756,85.6798,4072.4831890601376,7.988492376197125,18.553145285907725,0.4998772247847841
8300,3.810309397146957,67.0282,2039.8239708046424,6.7204471908169605,16.419890377222377,0.49975488080973834
6943,3.64996476568886,60.3371,1480.1956165634572,6.202685744462602,15.583593937214868,0.49966220680942103
6988,4.207213475846723,89.0329,4511.689397913443,8.195676326244197,18.911150150109854,0.49988917676818995
6985,3.860561495726026,69.3558,2255.4910560661565,6.891444728397637,16.70099398239518,0.49977831878399376
8354,3.831882019224224,68.0131,2129.7588545083354,6.793328377500941,16.539419578691387,0.49976523163693315
8357,4.178664424347185,87.1424,4261.296981572563,8.07951795867548,18.710146979647167,0.49988266483135013
7526,4.386805329061455,102.24700000000001,6461.460521374354,8.965668432669123,20.26050344882871,0.4999226181142257
6981,3.575884605524923,57.59,1276.3621127289582,5.9771406579199375,15.226949793047853,0.49960826164063193
8270,3.8698649196636947,69.7997,2297.8515101488365,6.9235764200707415,16.754068162688128,0.4997824054349066
8222,4.4369551875245286,106.381,7143.158861329971,9.193324232537412,20.66455903231424,0.49993000295671614
6709,3.7970679522597526,66.4341,1986.5125731244168,6.676099942673086,16.347366760429644,0.49974830262503017
6905,3.9438648392688203,73.4815,2664.388031538395,7.184546641546673,17.187960902911083,0.49981233964644733
6973,3.9202909405510917,72.2789,2541.68336113714,7.1003598813411966,17.047451422426754,0.4998032799806439
6976,4.353385495724258,99.605,6043.6958013853,8.817097620223992,19.99799989999,0.49991726916502227
6916,3.809483184413922,66.9909,2036.456097075478,6.717671504662875,16.415346478219703,0.4997544754337115
7081,3.7926088752626557,66.2358,1968.8753108921044,6.661231901424809,16.323087943155855,0.49974604791007643
7520,3.832737570583274,68.0526,2133.406210283456,6.796235019814985,16.54419535668024,0.4997656330062274
7523,4.590241408700026,120.382,9705.83778919853,9.9256340071836,21.977897988661244,0.4999484846119563
8311,4.28798529316637,94.6834,5302.695665297411,8.53344071547694,19.49957948264526,0.49990570833561654
8312,3.725638255704119,63.3615,1722.0599721405092,6.441871656945641,15.967028527562666,0.4997096500655674
6951,3.9034344379343393,71.4362,2457.42387728388,7.040767745392514,16.9482978496367,0.49979653489793846
8214,3.941789755844243,73.3745,2653.3532905032594,7.177096240441505,17.175505814968012,0.49981155920631093
8239,3.8414548319019244,68.457,2170.9272595310154,6.82592194832021,16.59301057674586,0.499769683669591
8310,3.6390012223833184,59.9176,1448.0924893504719,6.1687770623162885,15.529661940943853,0.4996547181870791
8329,3.862570341189749,69.4513,2264.5711503110674,6.898370129571157,16.71242651442333,0.4997792076438264
8275,3.7999312287922495,66.5619,1997.9210773140458,6.68566454771398,16.36299483590947,0.4997497398642632
7522,4.420227722952689,104.979,6908.138207243426,9.11675438105906,20.528419325413246,0.4999276215986131
6910,3.7090744172931798,62.6798,1665.9467086103969,6.388740912304989,15.881410516701594,0.499699870351545
6909,3.70838572486751,62.6517,1663.6536384334124,6.386541352293867,15.877871393861332,0.4996994566726817
8343,3.696284728377137,62.1611,1623.8732290652104,6.348016260577754,15.81595397059564,0.49969209419119015
8353,3.5895233879636668,58.0806,1311.6573587771597,6.018040415663522,15.2912524012914,0.4996188028857886
8395,3.8585464968157135,69.2602,2246.419723029156,6.884505098012462,16.689541635407487,0.49977742360660643
8389,3.7600112801122068,64.8127,1844.6089083747995,6.55354182443048,16.147780033181032,0.4997289398323244
8411,3.7998036984914743,66.5562,1997.4115513449785,6.685238248900303,16.36229812709694,0.4997496760246213
8265,3.6929812911801814,62.0282,1613.1798663590466,6.3375397785386385,15.799139217058631,0.49969005316119613
6937,4.040374186675675,78.7114,3231.650813256399,7.539735435979142,17.786106937719676,0.499845280313718
8296,3.603022241126888,58.5728,1347.5514478187845,6.058796121719197,15.355494130766356,0.4996289566525944
6980,4.449185280182928,107.421,7320.0362590546565,9.249714073665174,20.764970503229712,0.4999316943274179
6984,3.774210701497099,65.4269,1897.7445916048962,6.600235635532991,16.223674059842303,0.4997365293505713
8256,3.7754128312343194,65.4793,1902.3127513394854,6.604203997800157,16.230132470192594,0.49973716204149504
7519,4.5349430936412505,115.08200000000001,8689.634758486198,9.654957816819273,21.49018380563554,0.4999424601822865
6944,3.7575308443425226,64.7063,1835.4807011921966,6.545419042701512,16.13459636929291,0.49972759179670195
8283,3.919499197817616,72.23899999999999,2537.6618273336635,7.097549608460625,17.042769727952084,0.4998029682305915
8388,3.8610435658790037,69.3787,2257.6667145545166,6.893106008510212,16.703736109026625,0.4997785324127885
8387,3.8642605323390415,69.5318,2272.2392197426416,6.904202375695514,16.722057289699734,0.4997799527463237
6042,3.7093022431034175,62.6891,1666.7059728946658,6.389468713794566,15.882581654126637,0.4997000070749542
6919,3.80072065966589,66.5972,2001.0780100014322,6.688304003599088,16.36730888081483,0.4997501346786577
8236,3.746133943279493,64.2208,1794.1163338005292,6.50822636703423,16.074302473202376,0.4997213112714152
6983,4.71778621066782,133.784,12526.133505954502,10.579234870469582,23.165405241437067,0.499960083452746
6929,4.261294557994047,92.7655,5027.05254396417,8.420315341159117,19.30186519484581,0.49990053813927204
6975,3.7973730415750953,66.4477,1987.7250705285087,6.6771184237333685,16.34903055229881,0.4997484561585436
6970,3.942080915028084,73.3895,2654.898836816596,7.178141155240651,17.17725239961269,0.4998116689069029
8323,3.796127422414417,66.3922,1982.779336719163,6.6729611451408575,16.342239748577917,0.49974782872166335
8243,4.407392318805161,103.919,6733.057561100959,9.058433111998983,20.424886780591955,0.49992573953282554
100000,3.7860472357925152,65.9456,1943.2060120700821,6.639413411180206,16.28749213353609,0.4997426932621172
8259,3.891236667516309,70.8352,2398.199040929519,6.997957590937486,16.87722726042403,0.49979151021601353
8264,4.482869327824225,110.352,7830.163387680664,9.406817232441565,21.045379540412192,0.49993614437205913
6945,4.21349866412352,89.4564,4568.760986709985,8.221472522885398,18.955885629534695,0.4998905611386863
6915,3.9892212488843866,75.8766,2917.383692119924,7.349340817009344,17.464432427078755,0.49982861356175035
8430,4.701145693908567,131.937,12116.111657572303,10.491578072175777,23.0053906726228,0.49995873263517776
9057,4.0807629219550705,81.0544,3503.5283647996057,7.693543425792798,18.047648046213666,0.4998572867269968
8233,4.453093143208525,107.756,7377.47181505251,9.267805049986732,20.797211351524993,0.4999322261050215
7296,3.788763486175625,66.0655,1953.7912062246876,6.648436691776465,16.30220843934956,0.49974408729120745
5837,3.9163378917934413,72.08,2521.6677914122947,7.086339707109699,17.024100563612752,0.4998017185286251
8235,4.4825076323247215,110.32,7824.501166212211,9.405116184532734,21.04233827311024,0.49993609816276097
6906,3.744723501159824,64.1611,1789.0624708434493,6.503638246747707,16.066872751098767,0.4997205240129126
8335,4.046592541774744,79.066,3272.0928797436814,7.563214293179824,17.825936160549887,0.4998471926016846
6923,3.636733439541731,59.8314,1441.5394428698298,6.16178630305852,15.518556633914121,0.4996531485819045
8426,3.705931007649018,62.5517,1655.5060563445004,6.378707584186595,15.865270246674022,0.49969797754705647
8424,4.3282554101801765,97.6757,5747.445765253923,8.707003528456823,19.804110684400854,0.49991300483372586
7514,4.181301930656288,87.3148,4283.834768213848,8.090179877144857,18.72856641603943,0.49988328214624195
6939,3.6195189376759926,59.1834,1392.7533237336804,6.108977855955903,15.434817783180986,0.49964099888222874
7461,3.8298105050882674,67.9176,2120.9534564634246,6.786295782277661,16.527867376040987,0.4997642569673199
6243,3.939640321185651,73.2639,2641.9713537129237,7.16938703408873,17.162622177278156,0.49981074738024794
6897,4.322512940515549,97.2416,5681.814307415956,8.682039532538399,19.760222670810165,0.4999119999399932
6979,3.790957824423283,66.1626,1962.3846068030207,6.655735154328151,16.31411658656392,0.4997452079483978
8245,3.750329862981655,64.3989,1809.2356205308813,6.521894697444875,16.09644681288389,0.49972364019681786
7521,4.1226146775791275,83.5842,3809.4090654448987,7.856233858825714,18.32585059417434,0.4998687460465888
8314,3.695820569851131,62.1424,1622.3664593445842,6.346543188583812,15.813589092928904,0.49969180822426396
8313,3.5857888725541316,57.9456,1301.8970449571289,6.006813668207095,15.273585040847482,0.49961594505346124
6963,4.424633560590591,105.346,6969.279460709733,9.136859988232258,20.564143551337118,0.4999282565718854
8213,3.571446650872258,57.4318,1265.0833669842996,5.963892222748461,15.206156647884436,0.4996047691298069
6958,3.7533650936476652,64.5282,1820.2519185818444,6.531799939110167,16.112504460821725,0.4997253127466062
8254,3.8390460030620526,68.3449,2160.4936281593455,6.817705658398547,16.57949335775976,0.4997685714072547
6933,4.0427829940376085,78.8485,3247.257224450298,7.548821791813579,17.80151678930759,0.4998460239009601
8326,4.041959627379575,78.8016,3241.9142582205973,7.545714707339496,17.79624679532176,0.49984577013450243
8325,3.6987409306374865,62.2602,1631.8699768053223,6.355817055623893,15.828480659873833,0.49969360304000515
6977,3.5995511344815583,58.4456,1338.2288554016884,6.048289877689361,15.338917823627584,0.4996263718287184
8290,3.6791550864542923,61.4767,1569.1826738886975,6.293878807584364,15.729170353200452,0.49968136278310993
8285,3.6909226265288853,61.9456,1606.5515285136055,6.3310197002188815,15.788679488798294,0.49968877437721365
8284,4.460632276931358,108.406,7489.554188630438,9.30280658965667,20.859626075267986,0.4999332403521749
6932,3.710445487571613,62.7358,1670.5212377801872,6.393122120260146,15.888461221905663,0.49970069222186936
