accession_id,sqrt
7515,0.43439188667107836
7000,0.8374716778528448
6989,0.7333241515221348
6990,0.8988319148793388
6996,0.9733056103843535
6992,0.7158570466270895
6994,0.771305426666803
6998,0.7652506525352716
7014,0.6489613325966802
7002,0.8862567693426432
7011,0.8459307366479001
7008,0.7980938611502152
7035,1.1313539725504387
7026,0.7964460504049593
7004,0.8768145819987593
7031,0.904438395472936
7062,1.0249201486972823
7069,1.2479092760315789
7071,0.8814858542289031
6727,1.1448095086981322
6729,0.8348428362306638
6730,0.9857402351561282
7075,0.6477027182324149
7078,0.8178852677519378
7080,0.961916478289908
6744,0.7958442443127041
7092,0.6207747668886511
7094,0.9930049401718296
7460,0.6774446923592059
7100,0.7644810731507086
7098,1.11678951069826
7102,0.8967090170203815
7105,0.8764538271955111
7110,1.028477666848269
7123,0.7672003070943461
7126,0.8510351409934016
7128,0.6576027001204139
7139,0.9563826698584929
7135,0.9069170641275083
7141,1.016007535014214
7145,0.901681102832736
7143,1.0279488368618641
7147,0.9245005739347375
7151,0.9942350382106129
7158,1.0954320203488936
7150,1.0277283499085053
7163,0.670208035766253
7164,0.7114093836924412
7166,0.8296050633920089
7169,0.8042075672397389
7165,0.679881468497016
7181,1.0803104003968762
7424,0.6420041364396798
7178,1.0808583677825967
7188,0.9927304826616633
7199,0.766993357993183
7186,0.9800842112827137
6810,0.6738147454647004
7201,0.8407980204577429
7206,0.6535910886828699
7205,1.085089655837553
7224,1.4347486055771788
7227,1.0726853272072192
7229,0.7357282522818184
7231,1.1894762760163227
7252,0.685166995122838
7255,0.9138209951657157
7244,0.8966570198273468
7446,0.8232411926074028
7449,0.9004923993047687
7430,0.9016298082947674
6847,0.8495444727650572
7275,0.43098672973266705
7270,0.8075854822900539
7258,0.8487689975521368
7260,0.8521288407310593
7263,0.9348456082186293
7277,0.8440532040136208
7280,0.7622524589698999
7282,0.7723887047372321
7291,0.4460869435498634
7479,0.9446434836517209
7482,0.8022277177994157
7483,0.4936266921527431
7490,0.8394771058257986
7492,0.8505069436551702
7496,0.8280512129123772
7498,0.7749974588381945
7502,0.8376082385015438
7504,0.9096366369081992
7506,0.9340945140646416
7507,0.8554513786333265
7508,0.6109040932958781
7300,0.7979215570503525
7307,0.817490863071667
7306,0.8170748504302766
7310,1.049867401725408
6953,0.9556745320482591
7316,1.0004218166381913
7320,0.6088247376755145
7514,0.9123794776328866
7472,0.7340909761096774
7330,0.7927591445109031
7340,1.0566444819359344
7333,0.8402284279918522
7344,1.1115186958417116
7331,0.49151125236932164
7337,0.8089581640639143
7343,0.9715553567376688
7346,0.8414458159653888
7353,0.7397258351616894
7354,0.6871490458449746
7355,0.6937499990671416
7372,0.9212111925099797
7373,0.7649830463517862
7351,0.6090123653963514
7378,0.6595999251104104
7379,0.9537675614140266
7382,0.6328221007563335
7384,1.2045730825506848
7394,0.5727011098344922
7390,1.125044581874718
7391,1.031624476835277
7392,0.8810472809138332
7477,0.5374826147938732
7405,1.234438662390991
7411,0.8594904369483461
7397,0.7409170407040582
7408,0.8009866173698902
7418,1.1451039521395685
7283,0.8982250893877654
7284,0.42237727354304827
8610,1.1039050281639535
8796,0.855449479049265
8692,0.9253114671318297
6897,0.6526130639250635
6988,0.6514018047301213
1,0.5955676378092241
2,0.6298764253452093
6898,0.9708791434600184
5832,1.0645367824578251
8256,0.8568782359271702
6899,0.8809945012346325
957,0.8425506282744433
6709,0.9067697123336548
7015,0.7679735094426493
7034,0.8254400712381602
5837,1.0955244457362232
6903,0.9644612803040146
6904,0.7869900324690643
8231,0.9117098284024687
8271,0.85284454105403
5719,1.0046100294172158
6906,0.8308950362143578
23,0.9119094314709433
66,0.7061613209498655
8274,0.5722226937178034
8275,0.8539101599147646
6909,0.8351922300917669
6910,0.8919186124337012
81,0.9219754938205564
6911,0.6785816540444186
5896,1.057807312890991
5987,0.9050200612172412
6008,0.6541779660044039
6913,0.8825385607471545
6914,1.029510471634776
6916,0.8757004688851429
8215,1.0579775806725107
6019,0.8881721743027413
6020,0.7560656791613141
6919,1.0270887552717434
8296,1.1189398157209614
8297,0.9263672658323258
6921,1.2214414890634995
8300,1.0574605482975046
8214,0.8500747385998828
8304,0.8336164053122149
8235,1.1299519065896828
8306,0.985857272228419
6039,0.779842330991117
6924,0.7115021512305209
8310,0.7908137019587224
8236,0.8922450959269314
8311,0.9185784186478904
91,1.018354707950849
8314,0.8141291735379952
8424,0.9617292036772404
1716,0.8893670846201016
8420,1.0632562302689128
6926,0.9468269700455617
6928,1.0101208151531476
8239,0.8546805316641177
8240,0.8127904472898652
94,0.8382019811511179
96,0.7070917982876473
8323,0.534012697607144
104,0.6090109286422198
116,0.945963165882086
126,0.9333666542177619
149,0.9983353951481732
641,0.6555297942928751
8241,0.8410107378658486
8242,0.696427175809258
8325,1.0135106369474665
8326,0.788861560228193
6933,0.8704269419116454
8329,0.9267099390886336
6042,0.8824136281844581
6046,1.1947651698997837
7520,1.0774292604183622
7521,0.9105678509620571
6936,0.8515977989671292
2057,0.8374164502836441
166,0.930324035594942
173,0.5633571790664064
178,1.0694923147015405
223,1.0376096622553488
1925,0.9892516420030137
1967,0.09144020563001273
1859,0.6926372147131996
1867,0.8411220548800625
242,0.8125708038107565
7522,0.8015837830231216
6937,0.9464202614090946
6939,1.2161388947014478
6940,0.9994054788751455
7438,0.7180085732118099
8343,0.9179331736056057
6943,0.8868176595025942
6944,0.7637660382641133
6074,0.9586085286526815
8351,0.9642931666281054
6946,0.790039594707543
258,0.7930203725035435
259,0.5874055764168902
260,0.7421720226508535
2150,0.9314941283795937
2187,0.8876324189695073
8354,0.8097445962806168
7296,0.8259411669154523
7523,1.1934587597423125
8213,0.9009516142422184
6951,1.0806072650161385
6958,0.9578054662642405
8365,0.8926554829303739
6959,0.9071214423690243
6076,1.2297644332170528
7525,1.111924597805831
267,0.7841325214564557
8374,0.918719930776327
8376,0.6527567013870168
8378,0.8371701208270986
6961,1.083643765822357
6962,0.864051683179692
2274,0.8713689294470276
6085,0.5590718300948985
6967,1.1065908508593676
8387,0.7822268284875296
2290,1.005554230862592
6094,0.8096298914971328
6096,0.6768065168167776
6098,0.9327841718241465
6100,0.7683297216727067
6109,0.9722804694149003
6112,0.866772496798127
6119,0.9754710714345449
8389,1.0658758423032482
6169,0.8320365443931288
6968,0.596970527920482
6188,0.8675323113323555
6203,0.6777787701054518
6190,0.7000334357769342
6194,0.7909562637754751
6242,0.87572245101154
6243,0.9819795370605535
281,0.8842104168158499
282,1.0592010249266468
321,0.9009203967086432
328,0.7612990944468928
362,1.1257943023508599
366,0.8303754037817227
373,0.723108782414969
374,1.195447431385278
378,0.8549452094758231
379,1.024167008454021
380,0.8217002563013225
383,0.7258917351820855
386,0.8366070231630015
6970,0.4263816497055883
6318,0.9347239224528594
5805,0.4201708714388219
5742,0.9475699505607272
5753,0.572619036712594
5785,0.8966363873977338
5380,0.9897367383328048
5381,0.6044892978421198
5565,0.9722589990355753
5606,0.5422695927356235
5628,0.8488469009224566
4997,0.9094414831123875
5056,0.8307809947306564
5116,0.7736511237021885
5122,0.6351504240773669
5158,0.7275481504379342
5160,0.6845354711084437
5202,0.9166957298938722
5207,1.0380697525723688
5232,0.6514052588102579
5245,0.676807809651794
5264,1.0382226693757264
5341,1.0444100302111519
4802,0.9009738127191372
6973,1.0670045975560083
6413,1.0498832369390698
6976,1.023305091947489
6977,0.8886049804078633
7516,0.7040707075327441
390,0.6820473306198471
392,0.7030686746013216
6979,0.7151897029499649
100000,0.8203696186510437
6980,1.0230845816479002
6982,0.7948764439871514
6983,0.8048832593647721
6985,0.8427359083400083
6448,1.0681941823496601
6449,0.7380997975922083
