accession_id,box_cox
7515,-0.9840053241568651
7000,-0.3141225791432404
6989,-0.5031994512944845
6990,-0.19815580141078057
6996,-0.053102204804814465
6992,-0.5339098516563702
6994,-0.4354121560574762
6998,-0.44630986088433494
7014,-0.6487263979276102
7002,-0.222188031540685
7011,-0.2983313919941949
7008,-0.38678782380569265
7035,0.26943710524685094
7026,-0.38979791370933875
7004,-0.24014355487395814
7031,-0.18739777798470422
7062,0.0500874770419733
7069,0.519290539602639
7071,-0.23127015024350106
6727,0.2977771008225296
6729,-0.3190170929775095
6730,-0.028437960029900285
7075,-0.6508430118729822
7078,-0.35044100953816104
7080,-0.07558241412371339
6744,-0.39089662471302755
7092,-0.6957306326958945
7094,-0.013970519852701131
7460,-0.6003902768863963
7100,-0.4476925276619607
7098,0.23891311395762693
7102,-0.2022223427927108
7105,-0.24082804861592086
7110,0.057277897859876435
7123,-0.44280451988022973
7126,-0.28877195855083204
7128,-0.6341499403380122
7139,-0.08646691471094411
7135,-0.1826330521805827
7141,0.03211724043993333
7145,-0.19269196661447693
7143,0.056208401412300484
7147,-0.1486832755657693
7151,-0.011516614301767973
7158,0.19443994842572607
7150,0.055762557480292685
7163,-0.6127493715466915
7164,-0.5416821903243931
7166,-0.32875067217271653
7169,-0.3755980839739887
7165,-0.5962167111101883
7181,0.16316054446522882
7424,-0.6604057188372233
7178,0.16429098619263108
7188,-0.014517865500910497
7199,-0.4431767689452633
7186,-0.03967228494169308
6810,-0.6065963035846208
7201,-0.30792060988928066
7206,-0.6409264092295048
7205,0.1730277327054721
7224,0.9394634558198016
7227,0.14745405731491568
7229,-0.49894948454940263
7231,0.39280645297821054
7252,-0.5871434119578358
7255,-0.16933422995736197
7244,-0.2023218983421226
7446,-0.3405438833704689
7449,-0.19497236214657865
7430,-0.192790394320589
6847,-0.29156603166651246
7275,-0.9888765394544584
7270,-0.3694009575496953
7258,-0.29301878893228134
7260,-0.2867207081268487
7263,-0.12858802172774753
7277,-0.30184180731597937
7280,-0.4516934318178472
7282,-0.4334587953765026
7291,-0.9671590122184373
7479,-0.10947341518911058
7482,-0.3792254838186521
7483,-0.8968795217842508
7490,-0.31038463368139857
7492,-0.28976222321447553
7496,-0.3316335417908013
7498,-0.4287502086233117
7502,-0.31386815531615964
7504,-0.17739924232475188
7506,-0.13005003236123877
7507,-0.28048278064449855
7508,-0.7119922099775701
7300,-0.3871026917447501
7307,-0.35116880127129646
7306,-0.35193631380790197
7310,0.10071977880502765
6953,-0.08785794354041351
7316,0.0008437044420899497
7320,-0.7154045479051643
7514,-0.17211430997324556
7472,-0.5018444640118566
7330,-0.39652383757463167
7340,0.11455818291598815
7333,-0.3089833132405979
7344,0.22790568818610477
7331,-0.9000667811330897
7337,-0.3668796674056553
7343,-0.05656378500913507
7346,-0.306711651077524
7353,-0.49187026100753783
7354,-0.5837337259978782
7355,-0.5723498795978693
7372,-0.1550541307049695
7373,-0.44679071932735637
7351,-0.7150968314784755
7378,-0.630770023739215
7379,-0.09160184649000307
7382,-0.6757425794170625
7384,0.42525204001466355
7394,-0.7739334538006921
7390,0.25619455570571426
7391,0.06364649794471229
7392,-0.2321040524366515
7477,-0.8295916653827092
7405,0.48991742987881376
7411,-0.27288655633683134
7397,-0.4897578188787814
7408,-0.3814975529842243
7418,0.2983987530730312
7283,-0.19931860550757474
7284,-1.0011239895171975
8610,0.2120423555931157
8796,-0.28048634980807197
8692,-0.1471113474138847
6897,-0.6425759849676074
6988,-0.6446175728843236
1,-0.7370502471278169
2,-0.6806440078049938
6898,-0.05790050438289852
5832,0.13071859696817142
8256,-0.2778009368897686
6899,-0.2322043963939697
957,-0.3046489183358034
6709,-0.18291645119738575
7015,-0.4414133691783865
7034,-0.3364731382945499
5837,0.19463166637546908
6903,-0.070568596309602
6904,-0.4070231774439569
8231,-0.17340518383778436
8271,-0.28537783108592735
5719,0.009228551959416726
6906,-0.32635573508311316
23,-0.1730204513341546
66,-0.5508282634563787
8274,-0.7746989348258082
8275,-0.28337756241762363
6909,-0.31836692810294065
6910,-0.21138450637253065
81,-0.15357464651489217
6911,-0.5984437022255192
5896,0.11693619300003447
5987,-0.18628011484005186
6008,-0.6399360842261306
6913,-0.2292678594986348
6914,0.05936725836931147
6916,-0.24225710221055127
8215,0.11728448145566576
6019,-0.21853627319869431
6020,-0.46277567001648484
6919,0.054469457580620356
8296,0.24340972932227586
8297,-0.14506384053117927
6921,0.4616979315304813
8300,0.11622694373802438
8214,-0.290572338519829
8304,-0.3212984188158533
8235,0.2664918010167883
8306,-0.028205221251329418
6039,-0.4199887904652341
6924,-0.541520276031138
8310,-0.4000678203346152
8236,-0.2107606952616626
8311,-0.1601467215428981
91,0.03684368293175203
8314,-0.3573663954870147
8424,-0.07595117678245474
1716,-0.21625655597127724
8420,0.1280932480834961
6926,-0.10520282115610889
6928,0.020282520065295243
8239,-0.2819308788234363
8240,-0.3598316184416541
94,-0.3127617705808425
96,-0.5492086485280916
8323,-0.8349983748782185
104,-0.7150991879526779
116,-0.10689277277835699
126,-0.13146636866916894
149,-0.003328100970685196
641,-0.6376535921973954
8241,-0.30752366366652195
8242,-0.5677204973936101
8325,0.027094092582401856
8326,-0.4036205032139568
6933,-0.2522467317437764
8329,-0.14439909471312062
6042,-0.22950553631633738
6046,0.40415454525487454
7520,0.1572206060417459
7521,-0.17560568365794293
6936,-0.28771681661071546
2057,-0.31422546797771916
166,-0.1373821893935212
173,-0.7888375855188169
178,0.14089017522244293
223,0.0757809261194985
1925,-0.021450405346412234
1967,-1.3783956602228642
1859,-0.5742720098527131
1867,-0.3073159219779815
242,-0.3602359301071193
7522,-0.38040450390546804
6937,-0.1059985852212446
6939,0.45021930569901597
6940,-0.0011889008507467553
7438,-0.5301430907392956
8343,-0.16139393314213982
6943,-0.22111900963830855
6944,-0.44897669807187257
6074,-0.082091872005623
8351,-0.07089998052475256
6946,-0.40147703046490946
258,-0.39604769739476553
259,-0.7502816834768198
260,-0.4875308079087766
2150,-0.1351080703394311
2187,-0.21956564675640797
8354,-0.36543440690797957
7296,-0.33554486129341543
7523,0.40134957952951034
8213,-0.1940915519967902
6951,0.1637729395917132
6958,-0.08367080250536454
8365,-0.2099764404222722
6959,-0.1822399447473452
6076,0.4797549772046329
7525,0.22875262219559236
267,-0.4122122516097802
8374,-0.15987314205370182
8376,-0.6423337821787263
8378,-0.3146843461368422
6961,0.17004072930342742
6962,-0.26429107594844425
2274,-0.2504640982952412
6085,-0.7956400689250861
6967,0.2176333775128005
8387,-0.4156686792136323
2290,0.011120787840129624
6094,-0.3656452398378171
6096,-0.6014823151167755
6098,-0.13259949803560236
6100,-0.4407722812483933
6109,-0.05512998913651928
6112,-0.2591551597519844
6119,-0.04881599739979083
8389,0.13346524789568565
6169,-0.3242351936177366
6968,-0.7347686942311834
6188,-0.25771975043088247
6203,-0.5998184429729785
6190,-0.561473283313361
6194,-0.3998082359591552
6242,-0.24221541103800556
6243,-0.03591055948556326
281,-0.2260859574422885
282,0.11978773693773749
321,-0.19415143535684248
328,-0.4534035252501794
362,0.2577665650798264
366,-0.3273206530214396
373,-0.5211959244351259
374,0.405619902325332
378,-0.28143371908414583
379,0.048566516239043775
380,-0.3433940014132871
383,-0.5163031951711792
386,-0.31573311738906656
6970,-0.9954398304950178
6318,-0.1288249159264391
5805,-1.0042467626340883
5742,-0.1037487561899454
5753,-0.7740647915926885
5785,-0.20236140123584412
5380,-0.020484302675336605
5381,-0.7225042516629322
5565,-0.055172449569622924
5606,-0.822109820111935
5628,-0.2928728705461177
4997,-0.17777502394978076
5056,-0.32656752213180806
5116,-0.4311810259088961
5122,-0.6718619232585312
5158,-0.5133874737587856
5160,-0.5882289832715082
5202,-0.16378484042591243
5207,0.07671487950590747
5232,-0.644611753159524
5245,-0.6014801032494111
5264,0.07702532732667924
5341,0.08960207539098622
4802,-0.19404896903149801
6973,0.1357815989605092
6413,0.10075207185122127
6976,0.0468264315354705
6977,-0.21771068294141047
7516,-0.5544641299015177
390,-0.5925021242241404
392,-0.5562052744622448
6979,-0.5350772768792817
100000,-0.3458534313048122
6980,0.04638134730148878
6982,-0.3926628305942836
6983,-0.37435929002507834
6985,-0.3043028863911418
6448,0.13822384110328195
6449,-0.49475162304608994
