accession_id,ascombe
7515,1.490416049296303
7000,2.0668792901376705
6989,1.902002103048259
6990,2.1675216261896906
6996,2.292564066716566
6992,1.875195989756804
6994,1.9611738831628367
6998,1.9516631369168194
7014,1.7751501344956713
7002,2.146708876396611
7011,2.08061289047242
7008,2.0035892792685828
7035,2.5663986440146043
7026,2.0009647673060114
7004,2.1311428858713346
7031,2.1768302643982143
7062,2.3808401878328582
7069,2.7741061623521186
7071,2.1388370671932915
6727,2.5901563659362346
6729,2.062620905547115
6730,2.3137177874580988
7075,1.7733104635116774
7078,2.035264110625449
7080,2.2732549351095668
6744,2.0000067499886094
7092,1.734358671094304
7094,2.326110487487643
7460,1.8172176534471594
7100,1.9504563568560052
7098,2.5407538251471746
7102,2.1640016173746264
7105,2.1305492249652436
7110,2.3869687890711933
7123,1.9547224866972805
7126,2.0889226888518397
7128,1.7878254948400305
7139,2.263896199033869
7135,2.1809513978995496
7141,2.365510515723826
7145,2.1722499856139947
7143,2.3860574175824016
7147,2.2102850494902238
7151,2.328211330614126
7158,2.503285840650244
7150,2.3856774719144247
7163,1.8064523243086157
7164,1.868413230524768
7166,2.0541501892510197
7169,2.0133439845192873
7165,1.8208541951512756
7181,2.4768603109582097
7424,1.7650019830017187
7178,2.477816377377468
7188,2.325641846888725
7199,1.9543976054017258
7186,2.3040865869146496
6810,1.8118112484472548
7201,2.0722741131423708
7206,1.7819315362830301
7205,2.4852028086254854
7224,3.1145736465847134
7227,2.4635685498885556
7229,1.9057122028260196
7231,2.6694512544716003
7252,1.82876187624305
7255,2.192448403041677
7244,2.163915432728368
7446,2.043883313694791
7449,2.170276710468045
7430,2.1721648187925338
6847,2.0864941888248816
7275,1.4864565247594697
7270,2.018745154792947
7258,2.085231402027123
7260,2.0907053833574927
7263,2.227622050528321
7277,2.077560588767509
7280,1.946964303730297
7282,1.9628784985321939
7291,1.5041705355444241
7479,2.2440944721646634
7482,2.010182081305074
7483,1.5624416789115683
7490,2.0701309137346846
7492,2.0880620201517
7496,2.05164080676906
7498,1.9669872902487193
7502,2.0671006264814493
7504,2.185477064624564
7506,2.2263613812676506
7507,2.096125711878942
7508,1.7202819536343452
7300,2.0033147531029667
7307,2.034630187527945
7306,2.033961651555899
7310,2.423930898354984
6953,2.2626997149423076
7316,2.3387881477380543
7320,1.7173307776896098
7514,2.190045661624433
7472,1.9031849621095687
7330,1.9950997468798397
7340,2.4356816294417465
7333,2.071349801457977
7344,2.5314916551314166
7331,1.5597717781778204
7337,2.0209423544475484
7343,2.2895925401695387
7346,2.073325589481787
7353,1.9118922563784813
7354,1.8317341510164622
7355,1.8416598491578189
7372,2.204784569975035
7373,1.9512434497007287
7351,1.7175968677195472
7378,1.7907660372030736
7379,2.2594789222296368
7382,1.7516877575641157
7384,2.6963938881402325
7394,1.6668836192128111
7390,2.5552800237938698
7391,2.3923944072832137
7392,2.138114122304981
7477,1.6192915117420952
7405,2.749892725180384
7411,2.1027244232186013
7397,1.9137363977308892
7408,2.0082014341195955
7418,2.5906769385625834
7283,2.1665151741910322
7284,1.4765381810166645
8610,2.5181302587435783
8796,2.096122610917596
8692,2.211641924001261
6897,1.7804971215927308
6988,1.7787220131319004
1,1.6986341571980708
2,1.7474358357318873
6898,2.2884448868172464
5832,2.4493895157773498
8256,2.0984556225948645
6899,2.13802712798505
957,2.0751195146304227
6709,2.180706307598527
7015,1.9559366042896176
7034,2.0474276543995393
5837,2.5034476227794342
6903,2.277563830060532
6904,1.9859425973577383
8231,2.188929875532791
8271,2.0918723670434582
5719,2.3459582263970518
6906,2.0562346655963175
23,2.189262432875511
66,1.8604327453579181
8274,1.666226275149927
8275,2.093610517742018
6909,2.063186612984875
6910,2.1560681807401174
81,2.206062102480345
6911,1.8189136867922018
5896,2.4376997354063112
5987,2.177797052068902
6008,1.7827927529581222
6913,2.1405728205319248
6914,2.3887490450024256
6916,2.1293097473124947
8215,2.437995283014305
6019,2.149873019506036
6020,1.937290891941631
6919,2.384575433908519
8296,2.5445353210360433
8297,2.213409135248158
6921,2.7265788086904803
8300,2.4370978642639693
8214,2.0873578993550677
8304,2.060635824205723
8235,2.5639266760186414
8306,2.313917241389588
6039,1.974631864424354
6924,1.8685545215486756
8310,1.9920090361240834
8236,2.1566084484671757
8311,2.2003863297157613
91,2.369544259979121
8314,2.029231381582692
8424,2.272937966597417
1716,2.1518480429621416
8420,2.4471636643265198
6926,2.2477722304539665
6928,2.3554046361506553
8239,2.0948675375784505
8240,2.027083619390182
94,2.0680631034859647
96,1.8618458582815067
8323,1.6146928500491975
104,1.7175948299875614
116,2.2463169856456147
126,2.2251399955957827
149,2.3352192616540313
641,1.7847778573256674
8241,2.0726193572385645
8242,1.8456971582575512
8325,2.361222141180283
8326,1.9889105057794834
6933,2.120643062846739
8329,2.213982836428503
6042,2.140366790996347
6046,2.6788822295875567
7520,2.4718353505037505
7521,2.187027663290979
6936,2.08983970677179
2057,2.0667897812791702
166,2.220037387072569
173,1.6540979414774688
178,2.458009357183166
223,2.4027255357198
1925,2.3197047225886314
1967,1.224744871391589
1859,1.8399836955799362
1867,2.072800038595137
242,2.0267313586166273
7522,2.009154299699254
6937,2.247087003211046
6939,2.7170811544744113
6940,2.3370494218137536
7438,1.8784834308558593
8343,2.199308982385149
6943,2.1476352111101176
6944,1.9493355278145423
6074,2.267658704479137
8351,2.277279078198366
6946,1.990779997890274
258,1.9955149711290066
259,1.6872273113009995
260,1.9156805579219098
2150,2.2219990999098087
2187,2.148981153942491
8354,2.02220177034835
7296,2.0482358262661067
7523,2.676551886289522
8213,2.1710389218067925
6951,2.4773782512971247
6958,2.266300950888915
8365,2.1572876488776367
6959,2.1812913606393804
6076,2.741502690131819
7525,2.532204573094362
267,1.9814161602248026
8374,2.200622639163744
8376,1.780707724473615
8378,2.066390572955655
6961,2.4826779895910787
6962,2.1101886171619824
2274,2.1221899066765917
6085,1.6482718222429211
6967,2.5228412554102566
8387,1.9784008693892146
2290,2.3475757708751384
6094,2.022018051353647
6096,1.8162662249791466
6098,2.224162763828223
6100,1.9564961027305932
6109,2.2908234327420347
6112,2.1146472519075137
6119,2.2962425830038082
8389,2.4517177651597666
6169,2.0580801733654597
6968,1.7006028342914168
6188,2.1158931920113546
6203,1.8177158743874136
6190,1.8511461314547806
6194,1.9922354278548506
6242,2.129345908958899
6243,2.3073122892231126
281,2.1433308190757674
282,2.440119259380574
321,2.170987102679332
328,1.9454716651753117
362,2.556600477196232
366,2.055394852576993
373,1.8862926602200412
374,2.6800994384537304
378,2.0952995012646762
379,2.3795434436042555
380,2.041401479376362
383,1.8905634080876526
386,2.0654781528740505
6970,1.4811347001539057
6318,2.2274177874839736
5805,1.4740179781807277
5742,2.249024232861887
5753,1.6667708300783284
5785,2.16388123518829
5380,2.320532266528522
5381,1.711193735378902
5565,2.2907869826764773
5606,1.6256629416948645
5628,2.085358242604853
4997,2.185152168614351
5056,2.0560503398506564
5116,1.9648661532022988
5122,1.7550552697849717
5158,1.893108554732137
5160,1.827815636217176
5202,2.1972435003886117
5207,2.403520334842208
5232,1.7787270729372733
5245,1.8162681520083976
5264,2.4037845161328417
5341,2.4144821390931845
4802,2.171075770211625
6973,2.453680908349739
6413,2.4239583329752183
6976,2.3780597132956944
6977,2.150588291607671
7516,1.8572606171455852
390,1.8240912806107046
392,1.8557416307234151
6979,1.8741771527793203
100000,2.0392596695859995
6980,2.3776801719322975
6982,1.9984666622188123
6983,2.0144237389387567
6985,2.0754204393327154
6448,2.4557503944823056
6449,1.9093768617012201
