accession_id,sqr
7515,0.035606297862622906
7000,0.49190418205581526
6989,0.28919045440649677
6990,0.652700489147517
6996,0.8974224032772151
6992,0.2626063463563992
6994,0.3539203605679657
6998,0.34293738695736203
7014,0.17736800577918463
7002,0.6169333695490958
7011,0.5120816585989523
7008,0.40571015760941426
7035,1.638302238144871
7026,0.4023698690877785
7004,0.5910593001243466
7031,0.6691384152100953
7062,1.1034689663399126
7069,2.4251134026346453
7071,0.6037559019132719
6727,1.717643032057463
6729,0.485756811722352
6730,0.9441694289591547
7075,0.1759960329554094
7078,0.44747578844943425
7080,0.8561492059957084
6744,0.40115510095541546
7092,0.1485033401741448
7094,0.9723119791563174
7460,0.2106179484049455
7100,0.3415599575175658
7098,1.5555547630252573
7102,0.6465560019983532
7105,0.5900871633594214
7110,1.118869569121627
7123,0.3464456175649089
7126,0.5245537226482793
7128,0.18700548763726965
7139,0.8366172048557511
7135,0.6765038831853792
7141,1.065584059938251
7145,0.6610158478504871
7143,1.116570110051005
7147,0.7305143313766727
7151,0.9771387962645518
7158,1.4399311477166288
7150,1.1156124361442095
7163,0.20176160443612906
7164,0.2561405616133321
7166,0.47368057602917013
7169,0.41828531829455556
7165,0.2136647185848209
7181,1.362053694832892
7424,0.1698835410997474
7178,1.36481930390517
7188,0.9712374720771032
7199,0.3460719597135433
7186,0.9226852368090314
6810,0.20613989126701793
7201,0.4997660174891763
7206,0.18248387264338614
7205,1.3863168231097267
7224,4.2374369114963795
7227,1.3240041932421083
7229,0.29300142587676054
7231,2.0018113070831784
7252,0.22038688085551855
7255,0.6973399194484325
7244,0.6464060484570008
7446,0.45931261403733653
7449,0.6575370151439388
7430,0.6608654460766641
6847,0.5208881465604664
7275,0.03450289948809486
7270,0.42535741956902395
7258,0.5189888552627508
7260,0.5272554261379885
7263,0.7637646760437544
7277,0.5075505364720412
7280,0.3375944794510613
7282,0.3559128403767306
7291,0.03959843740131035
7479,0.7962908626104589
7482,0.41418145832572634
7483,0.059373758550195464
7490,0.4966328311889845
7492,0.5232526715916994
7496,0.47014171866018156
7498,0.3607456591638119
7502,0.49222510603850433
7504,0.6846549862894342
7506,0.7613130703641069
7507,0.5355269387892391
7508,0.1392810846984292
7300,0.4053599086382511
7307,0.44661327663297895
7306,0.44570486284973926
7310,1.2148923699866407
6953,0.8341421177390062
7316,1.001688334428669
7320,0.137394440930151
7514,0.6929502122136847
7472,0.2904019591764277
7330,0.3949708470204775
7340,1.2465668041781846
7333,0.4984131416844676
7344,1.5263955381750367
7331,0.05836249625309029
7337,0.4282567818831546
7343,0.8909846099865268
7346,0.5013079836320116
7353,0.2994216142158356
7354,0.22294810798847736
7355,0.2316391604362246
7372,0.7201729807819205
7373,0.34245794123598466
7351,0.137563888217872
7378,0.18928769844174073
7379,0.8275041686104634
7382,0.16037126408536173
7384,2.1053902951324295
7394,0.10757518433151353
7390,1.6020605634266623
7391,1.1326260642771264
7392,0.602555230679148
7477,0.08345602301935338
7405,2.3220847225366765
7411,0.5457128692422141
7397,0.301354952962676
7408,0.4116243333568459
7418,1.719410815682436
7283,0.6509396510305275
7284,0.031827473844738906
8610,1.4850013417102637
8796,0.5355221821189037
8692,0.7330806853102898
6897,0.18139405639950562
6988,0.180051121080157
1,0.1258126654699526
2,0.1574060484740528
6898,0.8885066579247396
5832,1.2842296366034722
8256,0.539108834599383
6899,0.6024108578862637
957,0.5039460286710079
6709,0.6760643291269772
7015,0.34784435417671117
7034,0.4642396092816707
5837,1.440417177103917
6903,0.8652451782754867
6904,0.3835985241014138
8231,0.6909180623676593
8271,0.5290290196991733
5719,1.018568024244118
6906,0.4766336038933751
23,0.6915233192462171
66,0.24866559660615312
8274,0.10721617508377522
8275,0.5316780406639963
6909,0.4865705075035289
6910,0.6328501789820649
81,0.7225659805559299
6911,0.21203544009611058
5896,1.2520632263869758
5987,0.6708614315139333
6008,0.1831401850123368
6913,0.6066451926560897
6914,1.1233706514608124
6916,0.5880609334978384
8215,1.2528695641892618
6019,0.6222840246392038
6020,0.3267669290171906
6919,1.112837874509643
8296,1.56756988395125
8297,0.7364322544621038
6921,2.225823231148368
8300,1.2504222555006872
8214,0.5221898695867272
8304,0.4829086795796803
8235,1.630196052370266
8306,0.9446179142835887
6039,0.3698513621609364
6924,0.2562741903114904
8310,0.3911080382434214
8236,0.6337772977033694
8311,0.7119753389780531
91,1.0754650515852648
8314,0.4393122061740529
8424,0.8554826691500471
1716,0.6256395700132055
8420,1.278061477326745
6926,0.8036787413410176
6928,1.041102003237658
8239,0.5335992936204327
8240,0.43642976556644103
94,0.49362225531030357
96,0.24997881165462402
8323,0.0813216786382281
104,0.13756259008472024
116,0.800749920678375
126,0.758942938157032
149,0.9933581876063704
641,0.18465868642306604
8241,0.5002719619824065
8242,0.23523548698637142
8325,1.0551476697554314
8326,0.38726047768312294
6933,0.5740230081930818
8329,0.737522516202335
6042,0.6063017577050981
6046,2.037652932301785
7520,1.3475815709907037
7521,0.6874628768844213
6936,0.5259423241265493
2057,0.49177443923199216
166,0.7490951162048985
173,0.10072454917639928
178,1.308310034704815
223,1.1591403634312227
1925,0.9576947776455772
1967,6.991152507787897e-05
1859,0.23015652311543705
1867,0.5005368805433905
242,0.43595820440124017
7522,0.4128532324859935
6937,0.8022987530217608
6939,2.1874226935846406
6940,0.9976240353923679
7438,0.2657776881715381
8343,0.7099769696454957
6943,0.6184966207400839
6944,0.3402838769894883
6074,0.8444329168525292
8351,0.8646420580771074
6946,0.3895789028108079
258,0.39549170358374885
259,0.11905626678501008
260,0.3034019135970766
2150,0.7528708578155716
2187,0.6207727182733724
8354,0.4299245387024843
7296,0.46536793045796604
7523,2.028755292519862
8213,0.6588793113020163
6951,1.3635514578851688
6958,0.8416068178756383
8365,0.6349441226805358
6959,0.6771139033240756
6076,2.2871134798454
7525,1.528626382910513
267,0.3780575063303483
8374,0.7124141754598802
8376,0.18155380548495775
8378,0.4911960646814974
6961,1.3789424692596879
6962,0.5573896269080506
2274,0.5765119059589908
6085,0.09769457326260085
6967,1.4995063210185198
8387,0.3743956796024505
2290,1.0224027066654546
6094,0.42968098574093394
6096,0.20982543256158898
6098,0.7570501889474708
6100,0.3484901714933883
6109,0.8936475066245657
6112,0.5644435176972037
6119,0.9054356246437908
8389,1.2907034673969935
6169,0.4792582598260549
6968,0.1270022933132467
6188,0.5664252909783236
6203,0.21103371568980464
6190,0.2401458771728348
6194,0.3913901383200251
6242,0.5881199825310514
6243,0.929843268553311
281,0.6112551172885996
282,1.2586748930296505
321,0.6587879966623181
328,0.3359087005107589
362,1.6063352340082315
366,0.47544239669601607
373,0.27341009444626124
374,2.0423112648675956
378,0.5342605817008239
379,1.1002290991234387
380,0.45588330672761707
383,0.2776434336023849
386,0.4898758435536248
6970,0.033051716756096874
6318,0.7633670867784059
5805,0.031167629003176267
5742,0.8062043172883115
5753,0.10751353169400685
5785,0.6463465542839716
5380,0.959574647363092
5381,0.13352250308254932
5565,0.8935685733701424
5606,0.08646911415987937
5628,0.5191794208833772
4997,0.6840676307584782
5056,0.4763719832969281
5116,0.35824541656358433
5122,0.16274451843868804
5158,0.28018634373459017
5160,0.21957547398713276
5202,0.7061562924270289
5207,1.1611976460356255
5232,0.18005494001920783
5245,0.20982703579936568
5264,1.1618820157369911
5341,1.1898278661853832
4802,0.6589442500069126
6973,1.296179543116699
6413,1.2149656688260233
6976,1.0965300571689758
6977,0.6234978670098382
7516,0.24573391762144148
390,0.2164003974765912
392,0.24433798783884156
6979,0.2616284763769963
100000,0.45293749492264834
6980,1.095585204932175
6982,0.3992073307552132
6983,0.4196928578715847
6985,0.5043894534510434
6448,1.3019695686776238
6449,0.2967975727651811
