accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,6.770919829009612,218.0,760582.3417677325,29.53157159147592,29.5550334122633,0.6666407816134475
265,6.919796215730242,358.0,1024374.1835532235,31.81373478016166,37.8615900352851,0.6666459621654596
403,6.800296697993083,244.0,806608.2552421809,29.96854552130396,31.264996401726965,0.666641897480116
763,6.748892857084421,199.0,727803.0203825588,29.20811052879778,28.240042492885877,0.6666399120735413
765,6.776636654048376,223.0,769328.4789743572,29.61610576464211,29.891470355270247,0.6666410026349179
766,6.793593613985824,238.0,795866.8905942312,29.868272810165433,30.87879531328902,0.6666416471789751
768,6.683503264377509,145.0,638582.7385510122,28.268599552550665,24.114311103574988,0.6666371548557497
772,6.682251094392461,144.0,636985.5111096874,28.250906545852075,24.031229681395832,0.6666370993729549
1552,6.753570606016664,203.0,734643.9301478586,29.27650458409384,28.521921393903323,0.6666400991433786
4958,6.927669390909231,366.0,1040632.0030838229,31.93921916175265,38.281849485101944,0.6666462052425406
5151,6.7082229272816,165.0,670947.287377511,28.620162834310843,25.71964229922337,0.666638229099491
5165,6.746545751446225,197.0,724394.5654999089,29.173853373568388,28.098042636454235,0.6666398177137499
5349,6.774353844384096,221.0,765824.0240917073,29.582321083080476,29.75735203273302,0.666640914605138
5353,7.013118143233426,457.0,1234573.700244392,33.3333724765807,42.77265481589844,0.6666486667300788
5486,6.896809310515386,335.0,978345.9524027499,31.450178388404535,36.62649314362488,0.6666452358164234
5577,6.886647795807407,325.0,958663.6779895006,31.290792905621096,36.076308015094895,0.6666449066593956
5741,7.034488119312649,481.0,1288483.1588361906,33.691448776543695,43.88051959582977,0.6666492345677706
5768,6.732346240383938,185.0,704111.8362040097,28.967459686041984,27.230497608380205,0.666639239717143
5772,6.9829682381707645,424.0,1162329.194680669,32.83464208214348,41.20072814890533,0.6666478339973265
5779,6.8460008473747855,286.0,883813.8077778282,30.66127395693903,33.8452360015409,0.6666435386626407
5784,7.174811381591056,652.0,1705933.0513027543,36.14019536004845,51.08326536156435,0.6666525433318999
5800,7.066563996711697,518.0,1373850.5741652132,34.23614640496894,45.53570028010989,0.6666500534351899
5811,6.8774133024219735,316.0,941120.6310175762,31.146648626497,35.57386681259152,0.6666446031482046
5856,6.768623916511512,216.0,757097.8868850827,29.497690090284486,29.4193813667113,0.6666406923150441
6008,6.786845295260729,232.0,785197.5259462816,29.76766233116849,30.487702438852292,0.6666413926336179
6025,6.769772531662192,217.0,758839.1143264076,29.514635702689397,29.487285395573462,0.666640737028315
6040,6.751234466714933,201.0,731219.4752652086,29.242327552068552,28.38133189263675,0.6666400058819173
6042,6.754736632269752,204.0,736359.1575891834,29.293578147137772,28.591956910991595,0.66664014557041
6073,6.721562704251587,176.0,689088.7892320852,28.811694165086294,26.56124997058685,0.6666387924704672
6074,6.711878731791917,168.0,675870.9697014858,28.672525536870094,25.95187854472196,0.6666383846159775
6085,6.754736632269752,204.0,736359.1575891834,29.293578147137772,28.591956910991595,0.66664014557041
6090,6.744193123940204,195.0,720994.110617259,29.139555944840126,27.955321496988727,0.6666397227979947
6092,6.744193123940204,195.0,720994.110617259,29.139555944840126,27.955321496988727,0.6666397227979947
6094,6.744193123940204,195.0,720994.110617259,29.139555944840126,27.955321496988727,0.6666397227979947
6097,6.744193123940204,195.0,720994.110617259,29.139555944840126,27.955321496988727,0.6666397227979947
6098,6.744193123940204,195.0,720994.110617259,29.139555944840126,27.955321496988727,0.6666397227979947
6099,6.744193123940204,195.0,720994.110617259,29.139555944840126,27.955321496988727,0.6666397227979947
6105,6.752403218558998,202.0,732930.7027065336,29.259421058224437,28.45171348091359,0.6666400525807329
6106,6.752403218558998,202.0,732930.7027065336,29.259421058224437,28.45171348091359,0.6666400525807329
6107,6.752403218558998,202.0,732930.7027065336,29.259421058224437,28.45171348091359,0.6666400525807329
6108,6.752403218558998,202.0,732930.7027065336,29.259421058224437,28.45171348091359,0.6666400525807329
6109,6.752403218558998,202.0,732930.7027065336,29.259421058224437,28.45171348091359,0.6666400525807329
6111,6.752403218558998,202.0,732930.7027065336,29.259421058224437,28.45171348091359,0.6666400525807329
6112,6.752403218558998,202.0,732930.7027065336,29.259421058224437,28.45171348091359,0.6666400525807329
6114,6.753570606016664,203.0,734643.9301478586,29.27650458409384,28.521921393903323,0.6666400991433786
6115,6.753570606016664,203.0,734643.9301478586,29.27650458409384,28.521921393903323,0.6666400991433786
6122,6.761704381279869,210.0,746692.522237133,29.395811277501213,29.008619408720573,0.6666404213154216
6125,6.761704381279869,210.0,746692.522237133,29.395811277501213,29.008619408720573,0.6666404213154216
6126,6.761704381279869,210.0,746692.522237133,29.395811277501213,29.008619408720573,0.6666404213154216
6128,6.76054645605496,209.0,744965.2947958081,29.37879712756238,28.939592256975562,0.666640375690579
6131,6.761704381279869,210.0,746692.522237133,29.395811277501213,29.008619408720573,0.6666404213154216
6132,6.761704381279869,210.0,746692.522237133,29.395811277501213,29.008619408720573,0.6666404213154216
6133,6.76054645605496,209.0,744965.2947958081,29.37879712756238,28.939592256975562,0.666640375690579
6134,6.76054645605496,209.0,744965.2947958081,29.37879712756238,28.939592256975562,0.666640375690579
6136,6.764016217103294,212.0,750152.9771197829,29.42981006840628,29.146183283579344,0.6666405121702144
6137,6.764016217103294,212.0,750152.9771197829,29.42981006840628,29.146183283579344,0.6666405121702144
6138,6.764016217103294,212.0,750152.9771197829,29.42981006840628,29.146183283579344,0.6666405121702144
6140,6.764016217103294,212.0,750152.9771197829,29.42981006840628,29.146183283579344,0.6666405121702144
6142,6.764016217103294,212.0,750152.9771197829,29.42981006840628,29.146183283579344,0.6666405121702144
6145,6.764016217103294,212.0,750152.9771197829,29.42981006840628,29.146183283579344,0.6666405121702144
6148,6.764016217103294,212.0,750152.9771197829,29.42981006840628,29.146183283579344,0.6666405121702144
6149,6.764016217103294,212.0,750152.9771197829,29.42981006840628,29.146183283579344,0.6666405121702144
6150,6.764016217103294,212.0,750152.9771197829,29.42981006840628,29.146183283579344,0.6666405121702144
6151,6.744193123940204,195.0,720994.110617259,29.139555944840126,27.955321496988727,0.6666397227979947
6169,6.757064613833948,206.0,739795.6124718334,29.32769545433919,28.731515797117282,0.6666402380198353
6172,6.757064613833948,206.0,739795.6124718334,29.32769545433919,28.731515797117282,0.6666402380198353
6173,6.757064613833948,206.0,739795.6124718334,29.32769545433919,28.731515797117282,0.6666402380198353
6174,6.757064613833948,206.0,739795.6124718334,29.32769545433919,28.731515797117282,0.6666402380198353
6177,6.772065811574132,219.0,762327.5692090575,29.548497773363497,29.62262648719725,0.6666408260709554
6180,6.772065811574132,219.0,762327.5692090575,29.548497773363497,29.62262648719725,0.6666408260709554
6184,6.752403218558998,202.0,732930.7027065336,29.259421058224437,28.45171348091359,0.6666400525807329
6188,6.733537264415111,186.0,705791.0636453346,28.984715293796963,27.303845882952093,0.6666392886726336
6189,6.733537264415111,186.0,705791.0636453346,28.984715293796963,27.303845882952093,0.6666392886726336
6191,6.733537264415111,186.0,705791.0636453346,28.984715293796963,27.303845882952093,0.6666392886726336
6192,6.733537264415111,186.0,705791.0636453346,28.984715293796963,27.303845882952093,0.6666392886726336
6193,6.733537264415111,186.0,705791.0636453346,28.984715293796963,27.303845882952093,0.6666392886726336
6194,6.733537264415111,186.0,705791.0636453346,28.984715293796963,27.303845882952093,0.6666392886726336
6195,6.733537264415111,186.0,705791.0636453346,28.984715293796963,27.303845882952093,0.6666392886726336
6198,6.733537264415111,186.0,705791.0636453346,28.984715293796963,27.303845882952093,0.6666392886726336
6201,6.73947119896765,191.0,714217.2008519593,29.070839696549317,27.667670664513846,0.6666395312801562
6202,6.73947119896765,191.0,714217.2008519593,29.070839696549317,27.667670664513846,0.6666395312801562
6203,6.73947119896765,191.0,714217.2008519593,29.070839696549317,27.667670664513846,0.6666395312801562
6209,6.761704381279869,210.0,746692.522237133,29.395811277501213,29.008619408720573,0.6666404213154216
6210,6.761704381279869,210.0,746692.522237133,29.395811277501213,29.008619408720573,0.6666404213154216
6216,6.754736632269752,204.0,736359.1575891834,29.293578147137772,28.591956910991595,0.66664014557041
6217,6.754736632269752,204.0,736359.1575891834,29.293578147137772,28.591956910991595,0.66664014557041
6218,6.754736632269752,204.0,736359.1575891834,29.293578147137772,28.591956910991595,0.66664014557041
6235,6.76054645605496,209.0,744965.2947958081,29.37879712756238,28.939592256975562,0.666640375690579
6243,6.765170133879728,213.0,751886.2045611079,29.44679474344309,29.214722315983085,0.6666405574012267
6244,6.757064613833948,206.0,739795.6124718334,29.32769545433919,28.731515797117282,0.6666402380198353
6680,6.776636654048376,223.0,769328.4789743572,29.61610576464211,29.891470355270247,0.6666410026349179
6897,6.8025211116336575,246.0,810204.7101248307,30.00189528450607,31.392674304684526,0.6666419799877658
6898,6.769772531662192,217.0,758839.1143264076,29.514635702689397,29.487285395573462,0.666640737028315
6915,6.857633635482978,297.0,904617.3096324024,30.84013165767078,34.489128721961066,0.6666439387268487
6929,6.83959818741504,280.0,872568.4431298785,30.563274050115567,33.4888040992807,0.6666433154714755
6932,6.920783759213869,359.0,1026399.4109945484,31.82944738229785,37.914377220257755,0.6666459928126478
6938,6.798067325303439,242.0,803019.800359531,29.935158604264444,31.13679495388053,0.6666418145118459
6940,6.762860967264542,211.0,748421.749678458,29.41281558542921,29.077482697097423,0.6666404668084558
6945,6.799182632910956,243.0,804813.0278008559,29.951856714775925,31.20096152364539,0.6666418560537832
6958,6.772065811574132,219.0,762327.5692090575,29.548497773363497,29.62262648719725,0.6666408260709554
6961,6.723969114969415,178.0,692413.2441147352,28.846381413662055,26.711420778386163,0.6666388929042412
6963,6.8014095233152485,245.0,808405.4826835057,29.98522503938344,31.32890039564108,0.6666419387912943
6979,6.9727128254374,413.0,1138731.6928260948,32.66670660875484,40.663251222694925,0.6666475420523762
6986,6.7924720519442685,237.0,794083.6631529063,29.851527945190135,30.813957876261206,0.6666416050521877
6987,6.8179549845706084,260.0,835603.8943033798,30.2343136297563,32.27227912620985,0.6666425449395855
6989,6.883579096697706,322.0,952797.9956655258,31.242818705463623,35.90960874195095,0.666644806266143
6990,6.805848481990936,249.0,815614.3924488055,30.051850536405702,31.583223394707513,0.6666421028933817
6992,6.803631465695336,247.0,812005.9375661557,30.01855627212054,31.45631892005166,0.6666420210699757
6997,6.765170133879728,213.0,751886.2045611079,29.44679474344309,29.214722315983085,0.6666405574012267
7000,6.791349230588769,236.0,792302.4357115814,29.834773682105713,30.748983723043597,0.6666415628070484
7002,6.776636654048376,223.0,769328.4789743572,29.61610576464211,29.891470355270247,0.6666410026349179
7003,6.85552862353018,295.0,900816.8547497526,30.807689310665083,34.37295448459442,0.666643866849554
7008,6.772065811574132,219.0,762327.5692090575,29.548497773363497,29.62262648719725,0.6666408260709554
7013,6.737101848859152,189.0,710840.7459693095,29.036420589708843,27.52271788904577,0.6666394346687317
7014,7.196771751223228,681.0,1782528.6471011776,36.539207991724005,52.20632145631408,0.66665300098335
7025,6.794713919535069,239.0,797652.1180355562,29.88500829282916,30.943496893531602,0.6666416891878746
7026,6.909866768880008,348.0,1004231.9091399742,31.656179817888127,37.32961290986018,0.666645651481144
7028,6.787973182279287,233.0,786970.7533876066,29.784454345555293,30.553232234904378,0.6666414353568481
7031,6.754736632269752,204.0,736359.1575891834,29.293578147137772,28.591956910991595,0.66664014557041
7036,6.781186698948088,227.0,776361.388739657,29.683559770729445,30.157917700000443,0.6666411771972856
7062,6.747719992878274,198.0,726097.7929412338,29.19098697650471,28.16913204200655,0.6666398649628558
7063,6.614878029152189,92.0,556685.6841607908,27.315082292800575,19.222382786741086,0.6666339551107925
7071,6.721562704251587,176.0,689088.7892320852,28.811694165086294,26.56124997058685,0.6666387924704672
7072,6.786845295260729,232.0,785197.5259462816,29.76766233116849,30.487702438852292,0.6666413926336179
7077,6.996785527286211,439.0,1194897.6063005433,33.062270349485495,41.922547632509165,0.6666482203048614
7081,6.9432321857744705,382.0,1073531.6421450218,32.188720394922,39.10882253405234,0.6666466773658513
7092,6.714308530899601,170.0,679163.4245841356,28.707380943974453,26.105554964413226,0.6666384875079108
7102,6.791349230588769,236.0,792302.4357115814,29.834773682105713,30.748983723043597,0.6666415628070484
7106,6.765170133879728,213.0,751886.2045611079,29.44679474344309,29.214722315983085,0.6666405574012267
7117,6.794713919535069,239.0,797652.1180355562,29.88500829282916,30.943496893531602,0.6666416891878746
7125,6.769772531662192,217.0,758839.1143264076,29.514635702689397,29.487285395573462,0.666640737028315
7126,6.773210482365738,220.0,764074.7966503825,29.565414265023712,29.690065678607045,0.6666408704013496
7127,6.77549590061859,222.0,767575.2515330323,29.599218244110226,29.824486584013478,0.6666409586828264
7130,6.750064347291477,200.0,729510.2478238837,29.225224048114114,28.310775333784132,0.6666399590463739
7133,6.748892857084421,199.0,727803.0203825588,29.20811052879778,28.240042492885877,0.6666399120735413
7143,6.773210482365738,220.0,764074.7966503825,29.565414265023712,29.690065678607045,0.6666408704013496
7147,6.748892857084421,199.0,727803.0203825588,29.20811052879778,28.240042492885877,0.6666399120735413
7162,6.787973182279287,233.0,786970.7533876066,29.784454345555293,30.553232234904378,0.6666414353568481
7163,6.762860967264542,211.0,748421.749678458,29.41281558542921,29.077482697097423,0.6666404668084558
7164,6.740653772159292,192.0,715908.4282932843,29.088033977264047,27.739863013360395,0.6666395793718605
7165,6.827752434565057,269.0,852138.9412753042,30.382786584881703,32.8252951243397,0.6666428968445457
7169,6.787973182279287,233.0,786970.7533876066,29.784454345555293,30.553232234904378,0.6666414353568481
7181,6.752403218558998,202.0,732930.7027065336,29.259421058224437,28.45171348091359,0.6666400525807329
7186,6.769772531662192,217.0,758839.1143264076,29.514635702689397,29.487285395573462,0.666640737028315
7203,6.778914264359573,225.0,772840.9338570071,29.649851950093574,30.024989592004857,0.6666410901643094
7208,6.9158362603853565,354.0,1016293.2737879237,31.7508066143597,37.6497011940334,0.6666458388161285
7209,6.737101848859152,189.0,710840.7459693095,29.036420589708843,27.52271788904577,0.6666394346687317
7217,6.753570606016664,203.0,734643.9301478586,29.27650458409384,28.521921393903323,0.6666400991433786
7218,6.795832971404164,240.0,799439.3454768811,29.90173440893467,31.008063467427306,0.6666417310793471
7244,6.721562704251587,176.0,689088.7892320852,28.811694165086294,26.56124997058685,0.6666387924704672
7250,6.785716134676471,231.0,783426.2985049566,29.750860839015527,30.422031490352513,0.6666413497896819
7255,6.8025211116336575,246.0,810204.7101248307,30.00189528450607,31.392674304684526,0.6666419799877658
7268,6.741834948523269,193.0,717601.6557346091,29.105218100238787,27.81186797034676,0.6666396273216787
7273,6.772065811574132,219.0,762327.5692090575,29.548497773363497,29.62262648719725,0.6666408260709554
7276,6.752403218558998,202.0,732930.7027065336,29.259421058224437,28.45171348091359,0.6666400525807329
7280,6.791349230588769,236.0,792302.4357115814,29.834773682105713,30.748983723043597,0.6666415628070484
7282,6.737101848859152,189.0,710840.7459693095,29.036420589708843,27.52271788904577,0.6666394346687317
7287,6.786845295260729,232.0,785197.5259462816,29.76766233116849,30.487702438852292,0.6666413926336179
7288,7.316623736230291,851.0,2265367.3121264167,38.79579514151589,58.356662001865736,0.6666552495939082
7296,6.793593613985824,238.0,795866.8905942312,29.868272810165433,30.87879531328902,0.6666416471789751
7298,7.0058921151741735,449.0,1216859.8807137925,33.213155837144825,42.39693385140015,0.6666484705668181
7305,6.757064613833948,206.0,739795.6124718334,29.32769545433919,28.731515797117282,0.6666402380198353
7307,6.862876860644709,302.0,914153.4468390271,30.92108860733185,34.777866524558405,0.6666441167773207
7316,6.770919829009612,218.0,760582.3417677325,29.53157159147592,29.5550334122633,0.6666407816134475
7323,6.697174633691495,156.0,656284.2404055865,28.462496739788442,25.0099980007996,0.6666377538928132
7333,6.870171494818229,309.0,927588.0389283017,31.03407354284106,35.17811819867572,0.6666443621721136
7337,6.794713919535069,239.0,797652.1180355562,29.88500829282916,30.943496893531602,0.6666416891878746
7343,6.733537264415111,186.0,705791.0636453346,28.984715293796963,27.303845882952093,0.6666392886726336
7346,6.720357323848428,175.0,687429.5617907604,28.79433487098578,26.485845276298054,0.6666387420263629
7347,6.768623916511512,216.0,757097.8868850827,29.497690090284486,29.4193813667113,0.6666406923150441
7353,6.7924720519442685,237.0,794083.6631529063,29.851527945190135,30.813957876261206,0.6666416050521877
7354,6.745370129550078,196.0,722693.338058584,29.156709702270376,28.026772914483036,0.6666397703256539
7372,6.94900635327047,388.0,1086001.0067929716,32.28178620619478,39.414464350032716,0.6666468497505963
7378,6.83207623405306,273.0,859539.851040604,30.448542176308994,33.0681115275729,0.6666430505096115
7384,6.769772531662192,217.0,758839.1143264076,29.514635702689397,29.487285395573462,0.666640737028315
7394,6.73828722564073,190.0,712527.9734106343,29.053635240060196,27.595289453093258,0.6666394830459771
7404,6.759387188484739,208.0,743240.0673544832,29.36177311850338,28.8704000665041,0.6666403299333931
7411,6.9286491936100525,367.0,1042673.2305251479,31.95487006173656,38.334057964165495,0.6666462352926906
7415,6.745370129550078,196.0,722693.338058584,29.156709702270376,28.026772914483036,0.6666397703256539
7419,6.762860967264542,211.0,748421.749678458,29.41281558542921,29.077482697097423,0.6666404668084558
7430,6.767473980526792,215.0,755358.6594437577,29.480734737493698,29.351320242878344,0.6666406474731187
8214,6.719150488749714,174.0,685772.3343494354,28.776965105140388,26.410225292488512,0.6666386914299265
8227,6.76054645605496,209.0,744965.2947958081,29.37879712756238,28.939592256975562,0.666640375690579
8230,6.705778278150876,163.0,667674.8324948611,28.585201077873627,25.563646062328434,0.6666381246282507
8231,6.716732440391272,172.0,682463.8794667855,28.742194082262884,26.258332011001766,0.6666385897774746
8234,6.723969114969415,178.0,692413.2441147352,28.846381413662055,26.711420778386163,0.6666388929042412
8235,6.798067325303439,242.0,803019.800359531,29.935158604264444,31.13679495388053,0.6666418145118459
8236,6.815764676009563,258.0,831951.43942073,30.201220516106094,32.14809481135702,0.6666424655582166
8237,6.752403218558998,202.0,732930.7027065336,29.259421058224437,28.45171348091359,0.6666400525807329
8240,6.746545751446225,197.0,724394.5654999089,29.173853373568388,28.098042636454235,0.6666398177137499
8241,6.761704381279869,210.0,746692.522237133,29.395811277501213,29.008619408720573,0.6666404213154216
8242,6.717942195440049,173.0,684117.1069081104,28.75958484857644,26.334388164527386,0.6666386406805132
8243,6.841736965531759,282.0,876308.8980125284,30.595975563176076,33.60803475361212,0.6666433902659725
8244,6.711878731791917,168.0,675870.9697014858,28.672525536870094,25.95187854472196,0.6666383846159775
8247,6.764016217103294,212.0,750152.9771197829,29.42981006840628,29.146183283579344,0.6666405121702144
8249,6.732346240383938,185.0,704111.8362040097,28.967459686041984,27.230497608380205,0.666639239717143
8264,6.794713919535069,239.0,797652.1180355562,29.88500829282916,30.943496893531602,0.6666416891878746
8311,6.974585285780958,415.0,1143004.1477087447,32.69730448618766,40.761501444377636,0.6666475956921349
8312,6.769772531662192,217.0,758839.1143264076,29.514635702689397,29.487285395573462,0.666640737028315
8337,6.78458569764714,230.0,781657.0710636318,29.7340498530299,30.35621847332108,0.6666413068245624
8343,6.723969114969415,178.0,692413.2441147352,28.846381413662055,26.711420778386163,0.6666388929042412
8351,6.741834948523269,193.0,717601.6557346091,29.105218100238787,27.81186797034676,0.6666396273216787
8354,6.772065811574132,219.0,762327.5692090575,29.548497773363497,29.62262648719725,0.6666408260709554
8357,6.773210482365738,220.0,764074.7966503825,29.565414265023712,29.690065678607045,0.6666408704013496
8365,6.787973182279287,233.0,786970.7533876066,29.784454345555293,30.553232234904378,0.6666414353568481
8376,6.766322720666785,214.0,753621.4320024328,29.463769627501293,29.283100928692644,0.6666406025020202
8387,6.710661614674349,167.0,674227.7422601609,28.65508193431782,25.874698065871222,0.6666383329349634
8420,6.73947119896765,191.0,714217.2008519593,29.070839696549317,27.667670664513846,0.6666395312801562
9057,6.751234466714933,201.0,731219.4752652086,29.242327552068552,28.38133189263675,0.6666400058819173
9058,6.711878731791917,168.0,675870.9697014858,28.672525536870094,25.95187854472196,0.6666383846159775
9115,6.822321261665441,264.0,842932.8040686796,30.300391427545414,32.5192250830182,0.6666427024065809
9121,6.8234098586200265,265.0,844770.0315100045,30.31688837368485,32.58066911528982,0.6666427415057805
9125,6.735915065291724,188.0,709155.5185279845,29.019195727353775,27.44995446262161,0.6666393861478251
9298,6.754736632269752,204.0,736359.1575891834,29.293578147137772,28.591956910991595,0.66664014557041
9314,6.781186698948088,227.0,776361.388739657,29.683559770729445,30.157917700000443,0.6666411771972856
9332,6.753570606016664,203.0,734643.9301478586,29.27650458409384,28.521921393903323,0.6666400991433786
9336,6.752403218558998,202.0,732930.7027065336,29.259421058224437,28.45171348091359,0.6666400525807329
9339,6.759387188484739,208.0,743240.0673544832,29.36177311850338,28.8704000665041,0.6666403299333931
9343,6.698408267050185,157.0,657905.4678469115,28.480058298087588,25.089838580588754,0.6666378073449861
9363,6.755901300488968,205.0,738076.3850305084,29.310641764766387,28.661821295933027,0.666640191862379
9371,6.754736632269752,204.0,736359.1575891834,29.293578147137772,28.591956910991595,0.66664014557041
9380,6.750064347291477,200.0,729510.2478238837,29.225224048114114,28.310775333784132,0.6666399590463739
9394,6.7082229272816,165.0,670947.287377511,28.620162834310843,25.71964229922337,0.666638229099491
9399,6.7263697487735445,180.0,695745.698997385,28.881027001518966,26.860752037126584,0.6666389927363374
9402,6.757064613833948,206.0,739795.6124718334,29.32769545433919,28.731515797117282,0.6666402380198353
9408,6.754736632269752,204.0,736359.1575891834,29.293578147137772,28.591956910991595,0.66664014557041
9409,6.733537264415111,186.0,705791.0636453346,28.984715293796963,27.303845882952093,0.6666392886726336
9416,6.705778278150876,163.0,667674.8324948611,28.585201077873627,25.563646062328434,0.6666381246282507
9421,6.728764633334087,182.0,699086.1538800349,28.915631078405802,27.00925767213901,0.6666390919717904
9427,6.755901300488968,205.0,738076.3850305084,29.310641764766387,28.661821295933027,0.666640191862379
9470,6.762860967264542,211.0,748421.749678458,29.41281558542921,29.077482697097423,0.6666404668084558
9481,6.729959928240641,183.0,700759.3813213598,28.932917596787014,27.08320512790168,0.666639141367334
9503,6.8025211116336575,246.0,810204.7101248307,30.00189528450607,31.392674304684526,0.6666419799877658
9506,7.011316525521885,455.0,1230133.245361742,33.30335899969352,42.6790346657466,0.6666486180207849
9507,6.777776107642426,224.0,771083.7064156821,29.63298366115818,29.958304357890484,0.6666410464619129
9508,6.87534956039955,314.0,937244.1761349263,31.11452587879924,35.46124645299429,0.6666445347422647
9509,6.882554100773221,321.0,950846.7682242008,31.22681092686968,35.85387008399512,0.6666447726300597
9510,6.8353068589539,276.0,865111.5333645787,30.497765830671394,33.2490601370926,0.666643164675186
9511,6.812470191591709,255.0,826487.7570967551,30.151512742522016,31.960913628993776,0.6666423456669637
9512,6.799182632910956,243.0,804813.0278008559,29.951856714775925,31.20096152364539,0.6666418560537832
9513,6.714308530899601,170.0,679163.4245841356,28.707380943974453,26.105554964413226,0.6666384875079108
9514,6.707001349754724,164.0,669310.0599361861,28.60268729791779,25.64176280991617,0.6666381769436819
9515,6.79695077239584,241.0,801228.5729182061,29.91845117419128,31.072495876578696,0.6666417728538521
9517,6.9829682381707645,424.0,1162329.194680669,32.83464208214348,41.20072814890533,0.6666478339973265
9518,6.7227666334618945,177.0,690750.0166734102,28.829043006358493,26.636441203734407,0.6666388427628807
9519,6.803631465695336,247.0,812005.9375661557,30.01855627212054,31.45631892005166,0.6666420210699757
9520,6.677226676007114,140.0,630616.6013443876,28.180023432610334,23.695991222145572,0.6666368756934379
9521,6.769772531662192,217.0,758839.1143264076,29.514635702689397,29.487285395573462,0.666640737028315
9522,6.9138503866788925,352.0,1012264.8189052738,31.719295715107982,37.54330832518626,0.6666457766814096
9523,6.704553708810854,162.0,666041.6050535361,28.56770415456005,25.485289874749316,0.6666380721525126
9524,6.79695077239584,241.0,801228.5729182061,29.91845117419128,31.072495876578696,0.6666417728538521
9525,6.861830412619076,301.0,912242.2193977021,30.90491418306266,34.72031105851444,0.6666440813535954
9526,6.78232098268685,228.0,778124.6161809819,29.700399335067324,30.224162519414826,0.6666412205288483
9527,6.795832971404164,240.0,799439.3454768811,29.90173440893467,31.008063467427306,0.6666417310793471
9528,6.713094369336041,169.0,677516.1971428107,28.68995853364845,26.02883016964074,0.6666384361400712
9529,6.8179549845706084,260.0,835603.8943033798,30.2343136297563,32.27227912620985,0.6666425449395855
9530,6.776636654048376,223.0,769328.4789743572,29.61610576464211,29.891470355270247,0.6666410026349179
9531,6.658157018094934,125.0,607018.1897245136,27.912608632345126,22.39419567655869,0.6666360112331562
9532,6.702100062218117,160.0,662781.1501708863,28.532678119350585,25.32785028382788,0.6666379667173579
9533,6.669642395006897,134.0,621123.2366964379,28.073363187592392,23.18404623873926,0.6666365348436201
9534,6.647835860303315,117.0,594616.370193914,27.76893445313427,21.66794868002045,0.6666355329409628
9535,6.762860967264542,211.0,748421.749678458,29.41281558542921,29.077482697097423,0.6666404668084558
9536,6.716732440391272,172.0,682463.8794667855,28.742194082262884,26.258332011001766,0.6666385897774746
9537,6.813569559464029,256.0,828306.98453808,30.168091100738668,32.02342892321183,0.6666423857405015
9539,6.885625942070941,324.0,956706.4505481757,31.274809682274128,36.020827308655754,0.6666448732805037
9540,6.833154269095634,274.0,861395.0784819289,30.464958898092537,33.12853754695489,0.6666430886673189
9541,6.793593613985824,238.0,795866.8905942312,29.868272810165433,30.87879531328902,0.6666416471789751
9542,6.734726871595377,187.0,707472.2910866595,29.001960634799634,27.37699764400764,0.6666393374826596
9543,6.937424483539284,376.0,1061134.2774970722,32.09538472526023,38.80077318817242,0.6666465024672776
9544,6.707001349754724,164.0,669310.0599361861,28.60268729791779,25.64176280991617,0.6666381769436819
9545,6.727567907987652,181.0,697414.92643871,28.898334219509394,26.93510720231126,0.6666390424283318
9546,6.729959928240641,183.0,700759.3813213598,28.932917596787014,27.08320512790168,0.666639141367334
9547,6.806955149673368,250.0,817421.6198901305,30.06848384376019,31.64648479689332,0.6666421436354574
9548,6.710661614674349,167.0,674227.7422601609,28.65508193431782,25.874698065871222,0.6666383329349634
9549,6.705778278150876,163.0,667674.8324948611,28.585201077873627,25.563646062328434,0.6666381246282507
9551,6.740653772159292,192.0,715908.4282932843,29.088033977264047,27.739863013360395,0.6666395793718605
9553,6.664554061696795,130.0,614834.3269311383,28.00203065248068,22.83637449333847,0.666636303982579
9554,6.698408267050185,157.0,657905.4678469115,28.480058298087588,25.089838580588754,0.6666378073449861
9555,6.695939476601622,155.0,654665.0129642616,28.444924339193935,24.92990172463582,0.6666377002754328
9556,6.680997354511761,143.0,635390.2836683624,28.233202451412904,23.947860029656095,0.666637043716094
9557,6.86705173646957,306.0,921818.3566043269,30.98570187461416,35.00714212842859,0.6666442575505594
9558,6.656872684013833,124.0,605460.9622831886,27.894689829113847,22.304708023195463,0.6666359521185051
9559,6.761704381279869,210.0,746692.522237133,29.395811277501213,29.008619408720573,0.6666404213154216
9560,6.8014095233152485,245.0,808405.4826835057,29.98522503938344,31.32890039564108,0.6666419387912943
9561,6.67344172565456,137.0,625860.9190204128,28.126743868824697,23.441416339462084,0.6666367060763674
9562,6.776636654048376,223.0,769328.4789743572,29.61610576464211,29.891470355270247,0.6666410026349179
9564,6.748892857084421,199.0,727803.0203825588,29.20811052879778,28.240042492885877,0.6666399120735413
9565,6.904864826308186,343.0,994235.7719333494,31.577107541104326,37.06076092041285,0.6666454932130237
9567,6.859734225666703,299.0,908425.7645150523,30.872539912719645,34.60491294599655,0.6666440102272757
9569,6.869132656425978,308.0,925662.8114869767,31.017958035023316,35.12121865767189,0.6666443273888721
9571,6.852362773943754,292.0,895131.1724257778,30.758961631733726,34.19795315512319,0.6666437583208815
