accession_id,sqr
7515,0.30802425385228327
7000,0.11199874044922818
6989,0.20400244456333821
6990,0.09108818221976558
6996,0.054893087920386434
6992,0.034559113313039305
6994,0.14526472961560818
6998,0.12409298040338622
7014,0.13174813906647742
7002,0.20719944623603637
7011,0.0871493619964958
7008,0.16554922741478967
7035,0.06766054456341918
7026,0.04437977963677044
7004,0.17474060987088338
7031,0.1620342900027106
7062,0.02952574059194932
7069,0.12941798588343173
7071,0.15140319269415245
6727,0.06893555220659234
6729,0.0713396459661637
6730,0.19483399248213534
7075,0.15211880466085104
7078,0.027101929212996066
7080,0.11062701718422063
6744,0.13972992742208565
7092,0.1671032179825295
7094,0.1199755130166341
7460,0.04753078692867095
7100,0.08774695951402284
7098,0.14657629617296353
7102,0.023416708711625222
7105,0.07259516468837156
7110,0.11319193738529355
7123,0.04884487190587768
7126,0.050583775253410505
7128,0.04960174930954681
7139,0.045572757769453555
7135,0.19935066509574137
7141,0.039405784488653506
7145,0.15294477389664457
7143,0.15071676758002667
7147,0.02479571965802867
7151,0.09630242413651006
7158,0.0988876599966783
7150,0.0519418913650429
7163,0.020051529063894846
7164,0.09924327449183498
7166,0.1382340181150477
7169,0.068409492014111
7165,0.08117524707398363
7181,0.10473698778128175
7424,0.12102254397461919
7178,0.11874963265000019
7188,0.028883826013701014
7199,0.13951809864855863
7186,0.030447610847447466
6810,0.05361774432707759
7201,0.02263301735508743
7206,0.17242623896026077
7205,0.055343201814631586
7224,0.014109376095747634
7227,0.15997599033634666
7229,0.023044254883567074
7231,0.07359622932753274
7252,0.1826963397549231
7255,0.1212984239958856
7244,0.1164890830889954
7446,0.062151347991070284
7449,0.001605239626183878
7430,0.19244207592594897
6847,0.2884862065663609
7275,0.1457145404216146
7270,0.2981618054748972
7258,0.15687955397914177
7260,0.197840167716815
7263,0.10297492298471811
7277,0.3249211300092032
7280,0.0216146365810855
7282,0.11758404668454843
7291,0.3032779837454908
7479,0.08178770952450319
7482,0.17486705030376584
7483,0.25798635884781296
7490,0.12833916533880316
7492,0.20415681716376013
7496,0.039891462445343494
7498,0.1493688872889517
7502,0.15494147337479391
7504,0.09739231594555678
7506,0.2671891712403615
7507,0.1886126766867268
7508,0.06217542439228857
7300,0.10106330532324369
7307,0.03894932394856469
7306,0.14241735340274134
7310,0.19847669269013285
6953,0.030081218810359703
7316,0.06149805746559287
7320,0.1442831598084375
7514,0.2508942530559124
7472,0.01796426494375686
7330,0.11905440395393048
7340,0.13543295932488675
7333,0.18545346131355658
7344,0.10737970243350944
7331,0.10470614284552797
7337,0.014649400006747304
7343,0.054507270507016016
7346,0.146136275694236
7353,0.0970510336078876
7354,0.11689092040607489
7355,0.1855093113122402
7372,0.07466790033296247
7373,0.1846550609753365
7351,0.24578258401968928
7378,1.9249309111728858e-06
7379,0.23611652410289186
7382,0.060395510093766924
7384,0.10505205708600779
7394,0.012379894838537915
7390,0.1637767486465714
7391,0.22901528790041362
7392,0.2017950818537263
7477,0.3684127590996672
7405,0.21268474626973236
7411,0.12097744654425005
7397,0.13120359339625984
7408,0.04593386258625484
7418,0.13655867622355666
7283,0.20132133843959388
7284,0.2123360260254022
8610,0.21524051269682906
8796,0.1921264323605772
8692,0.3605997141073247
6897,0.14554869116042368
6988,0.16397832042508495
1,0.2500515554521334
2,0.31462953200021293
6898,0.07684176089404386
5832,0.21236547581028442
8256,0.039521109115762974
6899,0.06672766256675648
957,0.2710663540497467
6709,0.34703010527079786
7015,0.1603925707402631
7034,0.07209852594519686
5837,0.0893766031417335
6903,0.09423627760915618
6904,0.08748343258957039
8231,0.03888497110624228
8271,0.16994744785107455
5719,0.08875866377322908
6906,0.11023142350849774
23,0.1935628691196293
66,0.19754340604104753
8274,0.11375426426894854
8275,0.2723550664251571
6909,0.03814427340495513
6910,0.1003615853620264
81,0.27529489783007766
6911,0.09067858237175093
5896,0.06201162070042194
5987,0.18075950080466607
6008,0.025894638703488744
6913,0.07881395759845258
6914,0.24430768348665502
6916,0.033604006389006895
8215,0.0800415602628226
6019,0.06858910457980813
6020,0.10379116531620049
6919,0.025305932826965555
8296,0.06340313262972677
8297,0.13337642368258956
6921,0.06867273067393642
8300,0.1978108872352438
8214,0.15623329751191772
8304,0.0629433157369117
8235,0.25564754834922204
8306,0.10947957311087622
6039,0.10129653242998429
6924,0.2662138246501568
8310,0.12491464925056624
8236,0.1115852274448197
8311,0.12003892322469291
91,0.010623881874920593
8314,0.08849848589297518
8424,0.00533470513212493
1716,0.3293376665112118
8420,0.10055661148852345
6926,0.044177974170185694
6928,0.11748274753830147
8239,0.06665705790745784
8240,0.1131038260747675
94,0.11710290196559352
96,0.03449266529353108
8323,0.33903213404553817
104,0.18723700061549517
116,0.31250385434405387
126,0.16420495097226148
149,0.2680580996303603
641,0.26910249915004947
8241,0.12863416205415376
8242,0.07993494261831499
8325,0.08679450164827429
8326,0.19959841194664174
6933,0.2914130828213331
8329,0.05100064316272505
6042,0.13932464889270407
6046,0.06048076110232522
7520,0.18743872063532319
7521,0.06681409705242625
6936,0.12846871488770303
2057,0.11196412098903841
166,0.12720780635038817
173,0.1452880316868524
178,0.26709683855341765
223,0.0769410672803998
1925,0.18154026079655802
1967,0.32918451817980626
1859,0.2717228880841461
1867,0.0491198390784863
242,0.16872903437855516
7522,0.06209748556400909
6937,0.056966050529558915
6939,0.07367078626794339
6940,0.05587747667494458
7438,0.2793420949749295
8343,0.03912580241940002
6943,0.1559563405927319
6944,0.3463044613455009
6074,0.0909819779201907
8351,0.07909845910231354
6946,0.30497463699309174
258,0.10568743704060608
259,0.27069575365316206
260,0.1600080871377419
2150,0.06370167865360524
2187,0.14690885292005182
8354,0.14138855551617047
7296,0.08993652087394664
7523,0.12689187037375116
8213,0.2926305926501411
6951,0.1740007796243862
6958,0.10419524066364648
8365,0.16702179595571642
6959,0.11072140040325083
6076,0.23603445867435235
7525,0.27906581810426334
267,0.16568585084794005
8374,0.08867201707311984
8376,0.19011623773535571
8378,0.03773917182991013
6961,0.05865445471339858
6962,0.05369038318885717
2274,0.19844742928988474
6085,0.23141398113704628
6967,0.15685110165726548
8387,0.040302333453423864
2290,0.10536788652419049
6094,0.08275731343038498
6096,0.1571038717657521
6098,0.25013219326488345
6100,0.11809424398748286
6109,0.09432162304222073
6112,0.14341996194228246
6119,0.1653212503529076
8389,0.09549371935453467
6169,0.03545410464369099
6968,0.2263815260562818
6188,0.14979032042961438
6203,0.14826003537177018
6190,0.24134094532983422
6194,0.2767381891019579
6242,0.10185713854081764
6243,0.04407256684130973
281,0.11656388525173475
282,0.1991741774918956
321,0.01175116635285724
328,0.04833192154584771
362,0.24204135848720112
366,0.06678667985857129
373,0.04119322913772681
374,0.08489715275995864
378,0.21507819485900545
379,0.017520517261021044
380,0.15426122259758082
383,0.35692271458151614
386,0.11129414473443738
6970,0.2251153621205329
6318,0.11594378836301174
5805,0.18540661719536267
5742,0.08672689084445329
5753,0.14402537238052826
5785,0.13177210932710773
5380,0.24686515415395577
5381,0.2384812627078824
5565,0.08523918402188202
5606,0.22595841709047518
5628,0.15355078522779397
4997,0.10332549154048776
5056,0.2104971397562877
5116,0.3094425740781014
5122,0.26241648220776476
5158,0.10159144677075717
5160,0.12380551997527256
5202,0.06446999853853902
5207,0.2665076040393898
5232,0.023625597392311157
5245,0.16442391274035487
5264,0.27315081436283484
5341,0.2113158070175764
4802,0.22350115320119718
6973,0.0593120890171356
6413,0.13044169419928728
6976,0.14272710112036804
6977,0.10477839721639166
7516,0.3754674703916278
390,0.24014346378536935
392,0.18312615419939748
6979,0.028237808867550514
100000,0.0629476822163042
6980,0.0914123301922695
6982,0.07689569363532758
6983,0.1285556312378712
6985,0.10792271152948424
6448,0.040006151754284396
6449,0.04366084418974748
