accession_id,box_cox
7515,-0.445000672205557
7000,-0.6653378712055564
6989,-0.5483337022055568
6990,-0.6981918122055564
6996,-0.7657072602055562
6992,-0.8140991842055559
6994,-0.6188638962055567
6998,-0.6477316642055566
7014,-0.6370287352055567
7002,-0.5448083412055568
7011,-0.7047892922055564
7008,-0.5931225892055567
7035,-0.7398835942055563
7026,-0.789334911205556
7004,-0.5819801322055567
7031,-0.5974651692055568
7062,-0.8281694422055559
7069,-0.6402528862055566
7071,-0.6108943682055566
6727,-0.7374441922055562
6729,-0.7329051742055562
6730,-0.5585999632055568
7075,-0.6099758922055566
7078,-0.835373364205556
7080,-0.6673936002055565
6744,-0.6261953352055566
7092,-0.5912173952055568
7094,-0.6536251842055565
7460,-0.7819844342055561
7100,-0.7037788672055564
7098,-0.6171471612055567
7102,-0.8469748102055559
7105,-0.7305651012055563
7110,-0.6635599052055565
7123,-0.778991240205556
7126,-0.7750916292055562
7128,-0.777285498205556
7139,-0.7865222312055561
7135,-0.5535129732055568
7141,-0.801491097205556
7145,-0.6089184562055566
7143,-0.6117774252055567
7147,-0.8425334332055558
7151,-0.6896736812055564
7158,-0.6855359162055564
7150,-0.7720923622055561
7163,-0.8583965782055557
7164,-0.6849709942055565
7166,-0.6282016432055567
7169,-0.7384479172055562
7165,-0.7150872992055564
7181,-0.6763690562055564
7424,-0.6521170542055565
7178,-0.6553993142055565
7188,-0.8300475772055559
7199,-0.6264787842055567
7186,-0.8255075622055559
6810,-0.7684449432055562
7201,-0.8495572622055558
7206,-0.5847576142055568
7205,-0.7647486412055563
7224,-0.8812171052055556
7227,-0.6000300132055567
7229,-0.8481966572055558
7231,-0.7287137502055564
7252,-0.5725700762055567
7255,-0.6517207672055565
7244,-0.6586950292055564
7446,-0.7506982792055562
7449,-0.9599345582055551
7430,-0.5613177962055568
6847,-0.462890880205557
7275,-0.6182742602055565
7270,-0.453958055205557
7258,-0.6039197632055568
7260,-0.5552077252055568
7263,-0.6791029402055566
7277,-0.4299814652055571
7280,-0.8529808292055558
7282,-0.6570946972055565
7291,-0.44929319620555697
7479,-0.7140144942055564
7482,-0.5818289222055568
7483,-0.49207642420555686
7490,-0.6417554392055566
7492,-0.5481628422055568
7496,-0.800271528205556
7498,-0.6135172872055566
7502,-0.6063739422055566
7504,-0.6879225802055564
7506,-0.4830965552055569
7507,-0.5657043902055567
7508,-0.7506499962055563
7300,-0.6820954462055565
7307,-0.802644169205556
7306,-0.6226177622055565
7310,-0.5544927692055568
6953,-0.8265606192055559
7316,-0.7520119812055562
7320,-0.6201537682055566
7514,-0.49910654520555686
7472,-0.8659691642055557
7330,-0.6549573882055566
7340,-0.6319878272055567
7333,-0.5693569212055567
7344,-0.6723115772055566
7331,-0.6764167142055566
7337,-0.8789652942055556
7343,-0.7665320782055562
7346,-0.6177222532055567
7353,-0.6884698512055564
7354,-0.6581068582055565
7355,-0.5692920812055567
7372,-0.7267457222055563
7373,-0.5702849072055567
7351,-0.5042353542055569
7378,-0.9986125812055546
7379,-0.514081772205557
7382,-0.7542450202055563
7384,-0.6758826492055565
7394,-0.8887350242055556
7390,-0.5953065992055568
7391,-0.5214445822055568
7392,-0.5507839252055569
7477,-0.3930298532055571
7405,-0.5388224352055568
7411,-0.6521818772055565
7397,-0.6377796342055567
7408,-0.7856781332055561
7418,-0.6304615362055567
7283,-0.5513115352055568
7284,-0.5392006662055568
8610,-0.5360597962055568
8796,-0.5616777072055568
8692,-0.3995004462055571
6897,-0.6184915582055567
6988,-0.5950576332055568
1,-0.49994844720555676
2,-0.43908152820555707
6898,-0.7227965352055563
5832,-0.5391687122055568
8256,-0.801200832205556
6899,-0.7416830192055562
957,-0.4793596692055569
6709,-0.41090738820555706
7015,-0.5995095872055567
7034,-0.7314883132055563
5837,-0.7010408002055564
6903,-0.6930207212055564
6904,-0.7042240162055564
8231,-0.802807274205556
8271,-0.5877531712055568
5719,-0.7020760772055563
6906,-0.6679888202055566
23,-0.5600421962055568
66,-0.5555414462055568
8274,-0.6627252392055565
8275,-0.47812351420555693
6909,-0.804694410205556
6910,-0.6832010332055565
81,-0.4753144772055569
6911,-0.6988711532055564
5896,-0.7509786742055563
5987,-0.5748417932055567
6008,-0.839081888205556
6913,-0.7192617632055563
6914,-0.5057250932055569
6916,-0.8166860442055559
8215,-0.7170838282055564
6019,-0.7381047832055563
6020,-0.6778336372055564
6919,-0.8409216142055558
8296,-0.7482002132055563
8297,-0.6347926292055567
6921,-0.7379451762055562
8300,-0.5552406412055568
8214,-0.6047364202055566
8304,-0.7491149352055563
8235,-0.49438399120555676
8306,-0.6691230242055566
6039,-0.6817288382055565
6924,-0.48404086920555695
8310,-0.6465673342055565
8236,-0.6659562492055566
8311,-0.6535336622055565
91,-0.8969277832055556
8314,-0.7025130492055564
8424,-0.9269609342055554
1716,-0.42612051220555713
8420,-0.6828933752055565
6926,-0.789814429205556
6928,-0.6572424362055564
8239,-0.7418197182055563
8240,-0.6636908772055565
94,-0.6577969872055565
96,-0.8142779892055559
8323,-0.417735340205557
104,-0.5672910902055567
116,-0.44097955820555707
126,-0.5947778992055568
149,-0.48225672420555693
641,-0.4812490972055568
8241,-0.6413439502055566
8242,-0.7172723172055564
8325,-0.7053909342055563
8326,-0.5532356192055569
6933,-0.46017309920555693
8329,-0.7741667802055562
6042,-0.6267378282055566
6046,-0.7540716342055562
7520,-0.5670580632055567
7521,-0.7415157702055563
6936,-0.6415746732055566
2057,-0.6653895982055564
166,-0.6433379662055566
173,-0.6188333282055566
178,-0.4831858762055568
223,-0.7226174712055564
1925,-0.5739245832055567
1967,-0.42625396020555706
1859,-0.47872954420555686
1867,-0.7783700402055561
242,-0.5892336012055568
7522,-0.7508063292055562
6937,-0.7613243822055562
6939,-0.7285763712055564
6940,-0.7636158282055563
7438,-0.47147176520555695
8343,-0.802197567205556
6943,-0.6050869202055565
6944,-0.41152361020555694
6074,-0.6983678102055564
8351,-0.7187555172055564
6946,-0.447754912205557
258,-0.6749039572055566
259,-0.47971569920555696
260,-0.5999898912055568
2150,-0.7476080852055562
2187,-0.6167130932055566
8354,-0.6239833042055566
7296,-0.7001058172055563
7523,-0.6437811482055565
8213,-0.45904658920555697
6951,-0.5828659932055567
6958,-0.6772071242055566
8365,-0.5913169982055568
6959,-0.6672517462055565
6076,-0.5141662232055569
7525,-0.471733194205557
267,-0.5929547312055568
8374,-0.7022215302055563
8376,-0.5639767922055567
8378,-0.8057342752055561
6961,-0.7578131822055563
6962,-0.7682881462055563
2274,-0.5545256132055568
6085,-0.5189449292055569
6967,-0.6039556822055567
8387,-0.799245589205556
2290,-0.6753958002055565
6094,-0.7123242912055564
6096,-0.6036366922055567
6098,-0.49986782420555675
6100,-0.6563515692055566
6109,-0.6928817442055564
6112,-0.6212917192055566
6119,-0.5934028402055567
8389,-0.6909794192055564
6169,-0.811707396205556
6968,-0.5242043232055568
6188,-0.6129724552055565
6203,-0.6149545022055566
6190,-0.508735361205557
6194,-0.47394088820555696
6242,-0.6808493482055564
6243,-0.790065327205556
281,-0.6585854642055566
282,-0.5537106572055568
321,-0.8915972032055556
328,-0.7801547782055561
362,-0.508023010205557
366,-0.7415688102055562
373,-0.797038848205556
374,-0.7086288402055564
378,-0.5362347632055569
379,-0.8676349092055557
380,-0.6072389752055566
383,-0.4025699082055571
386,-0.6663922292055566
6970,-0.5255367642055568
6318,-0.6594948042055566
5805,-0.5694113132055567
5742,-0.7055057032055564
5753,-0.6204932512055567
5785,-0.6369957172055566
5380,-0.5031447352055569
5381,-0.5116545662055569
5565,-0.7080424962055564
5606,-0.5246491642055569
5628,-0.6081444332055567
4997,-0.6785571722055566
5056,-0.5412003272055568
5116,-0.443724372205557
5122,-0.48773397320555684
5158,-0.6812658682055565
5160,-0.6481399142055566
5202,-0.7460905702055562
5207,-0.4837562552055568
5232,-0.8462937952055558
5245,-0.5945078142055567
5264,-0.4773616792055569
5341,-0.5403090092055568
4802,-0.5272409142055569
6973,-0.7564592662055563
6413,-0.6388328722055566
6976,-0.6222075952055567
6977,-0.6763050862055566
7516,-0.3872459952055571
390,-0.509955651205557
392,-0.5720675822055566
6979,-0.8319589072055559
100000,-0.7491062332055562
6980,-0.6976552792055564
6982,-0.7226992722055564
6983,-0.6414534462055567
6985,-0.6714840772055566
6448,-0.799984621205556
6449,-0.7910482252055561
