accession_id,ascombe
7515,2.2936723706754636
7000,2.0927456004015395
6989,2.2017267823233655
6990,2.061108532804617
6996,1.9945191380380385
6992,1.945389137422125
6994,2.136698398932334
6998,2.109504438487864
7014,2.119627488970645
7002,2.204926816926131
7011,2.054696684184797
7008,2.160658528319549
7035,2.020247820441839
7026,1.9706841421191779
7004,2.170947973582048
7031,2.156635100335706
7062,1.9308697169928375
7069,2.116583116251285
7071,2.144145088374385
6727,2.0226613320079068
6729,2.027144527654602
6730,2.192381303514514
7075,2.1450016466194146
7078,1.9233934012572675
7080,2.0907800534728658
6744,2.1298249439801387
7092,2.162421340072281
7094,2.1039094315107767
7460,1.9781298986669202
7100,2.0556799760663136
7098,2.138304699522498
7102,1.911291812361472
7105,2.0294519526216925
7110,2.094444081850838
7123,1.9811538738825918
7126,1.9850866772007714
7128,1.9828750944020654
7139,1.9735365991032445
7135,2.197017009492644
7141,1.95830826071893
7145,2.1459873736814017
7143,2.143321238638763
7147,1.9159336888316358
7151,2.069357607568107
7158,2.073352832491373
7150,1.988106180263016
7163,1.8993023245391978
7164,2.073897696608972
7166,2.127940097841102
7169,2.021668608847652
7165,2.0446482426080044
7181,2.082176603460907
7424,2.1053425887489188
7178,2.1022222470519143
7188,1.9289233587677868
7199,2.129558756174621
7186,1.9336249336414755
6810,1.991772040169256
7201,1.908587588768197
7206,2.1683876904280748
7205,1.9954801597610536
7224,1.8751179194919982
7227,2.1542552262905152
7229,1.910012828229172
7231,2.0312756169461594
7252,2.179599809139283
7255,2.1057190135438297
7244,2.099084447086396
7446,2.0095130046854637
7449,1.7891890341716272
7430,2.1899005566463514
6847,2.2780193396896347
7275,2.137250240846869
7270,2.2858485102910913
7258,2.1506409695716298
7260,2.195473691939851
7263,2.0795489587889007
7277,2.306731404390203
7280,1.9049966708632327
7282,2.1006086841675202
7291,2.289926384842971
7479,2.045697352004934
7482,2.1710872723131143
7483,2.2522499719169717
7490,2.115162848576913
7492,2.201881982305137
7496,1.9595533980986586
7498,2.1416971037007078
7502,2.1483574804952736
7504,2.071049326307802
7506,2.260210037142566
7507,2.1858906816215673
7508,2.0095610585398993
7300,2.076668930763881
7307,1.957130285903317
7306,2.1331817981597347
7310,2.196124895355453
6953,1.932535421667608
7316,2.0082050960994997
7320,2.135490707074138
7514,2.2459985422969444
7472,1.8913114434169747
7330,2.102642642010287
7340,2.1243785736068794
7333,2.1825462075291786
7344,2.0860703065812523
7331,2.0821308258608533
7337,1.877518163960072
7343,1.9936918819115454
7346,2.137766736573474
7353,2.0705207625136244
7354,2.0996447794805673
7355,2.1826056235609768
7372,2.0332124197928754
7373,2.1816956717195914
7351,2.2414268259303047
7378,1.7454183762066906
7379,2.2326236906384382
7382,2.005979948055314
7384,2.082643761184327
7394,1.8670820913928772
7390,2.158635966530716
7391,2.226018262279086
7392,2.1994999277108422
7477,2.3385500251224047
7405,2.2103497216504
7411,2.105281008321692
7397,2.1189188507349686
7408,1.9743918304125958
7418,2.1258150173521684
7283,2.1990201208720217
7284,2.2100074588109426
8610,2.21284803997021
8796,2.189571831203535
8692,2.333009611639009
6897,2.137046887646595
6988,2.158866623948779
1,2.2452487265334327
2,2.2988278578440795
6898,2.0370933930480457
5832,2.210036376171216
8256,1.9586046829311932
6899,2.0184656439979354
957,2.2635142933058763
6709,2.3232102961204353
7015,2.1547383330697025
7034,2.028541934493837
5837,2.0583421562024133
6903,2.066120216250739
6904,2.0552468387033223
8231,1.9569636010922635
8271,2.165622993043803
5719,2.0573359774232305
6906,2.0902105999157117
23,2.191065231342965
66,2.1951696626912462
8274,2.0952409589352725
8275,2.2646062739469746
6909,1.9550340130033543
6910,2.0756038880287346
81,2.2670857337118946
6911,2.0604492277171014
5896,2.009233917691019
5987,2.1775142846833404
6008,1.9195332974449804
6913,2.0405608493745047
6914,2.2400971541430965
6916,1.9427278388904607
8215,2.042694377531793
6019,2.0220080365814574
6020,2.0807693490629853
6919,1.9176154922194386
8296,2.01199770874621
8297,2.121736344600808
6921,2.0221659002168937
8300,2.1954437064065204
8214,2.14988138091384
8304,2.0110882357569495
8235,2.2501999173406793
8306,2.089125064710105
6039,2.077021973884725
6924,2.2593742841769267
8310,2.110608039404759
8236,2.092154544004816
8311,2.103996431555909
91,1.8582853655991591
8314,2.0569111395488138
8424,1.8256757368163712
1716,2.3100765320655503
8420,2.0759003184160845
6926,1.9701974307160184
6928,2.100468016419198
8239,2.0183301910242535
8240,2.0943190119941133
94,2.0999399239025864
96,1.9452053043316533
8323,2.3173248093437397
104,2.184438434014564
116,2.297175961914977
126,2.1591257573379092
149,2.2609530592208236
641,2.2618442130261758
8241,2.115551897732599
8242,2.0425098198050358
8325,2.0541109746067763
8326,2.1972694773286228
6933,2.280404182595708
8329,1.9860182557066286
6042,2.12931545807567
6046,2.006152809733097
7520,2.184651775455301
7521,2.018631356142077
6936,2.1153337656265974
2057,2.092696165237563
166,2.1136659546863124
173,2.1367270111083445
178,2.2601309979733477
223,2.037269188889873
1925,2.178356559427313
1967,2.309960993610065
1859,2.2640709918198234
1867,1.981780883952613
242,2.1642553518473737
7522,2.0094054633149576
6937,1.9989092285544134
6939,2.031410876213869
6940,1.9966152158089951
7438,2.270473204422373
8343,1.9575866172407288
6943,2.1495552916824447
6944,2.322679743744281
6074,2.0609377457846705
8351,2.0410569722572665
6946,2.2912695136103043
258,2.083583404618111
259,2.263199689819703
260,2.154292475036758
2150,2.012586219767988
2187,2.1387106536415814
8354,2.131901127163265
7296,2.059250437416489
7523,2.1132465639390023
8213,2.2813919601857107
6951,2.170131714896587
6958,2.0813714555552068
8365,2.162329216377562
6959,2.090915743878744
6076,2.2325480375570868
7525,2.270242906827373
267,2.160813899436969
8374,2.057194573199142
8376,2.187470791576427
8378,1.95396994142694
6961,2.0024192627918858
6962,1.991929478671371
2274,2.196094984284605
6085,2.228262981786486
6967,2.1506075662472686
8387,1.9606002336019448
2290,2.0831112385084
6094,2.047349131926453
6096,2.1509041968437366
6098,2.245320541927143
6100,2.101316100923419
6109,2.0662547413133745
6112,2.1344246896997796
6119,2.1603991001664484
8389,2.0680952482900783
6169,1.947846515513992
6968,2.223537348460781
6188,2.1422058285795043
6203,2.1403545556752976
6190,2.237407917211343
6194,2.268297176297674
6242,2.0778686772748656
6243,1.9699427209946994
281,2.099188837622761
282,2.196837045390486
321,1.864013631924402
328,1.9799789190796957
362,2.238044591155413
366,2.018578805001182
373,1.9628500299309675
374,2.050955941018724
378,2.212689896935402
379,1.8895491515173666
380,2.147552032431345
383,2.3303767935679414
386,2.0917377263892334
6970,2.2223385376670226
6318,2.0983222860180466
5805,2.18249636425814
5742,2.0539992259005357
5753,2.135172739616165
5785,2.1196586432725435
5380,2.242399761862278
5381,2.234796941111205
5565,2.051527637639815
5606,2.223137192347787
5628,2.146708620190453
4997,2.0800737833067364
5056,2.208197075444128
5116,2.2947849886209384
5122,2.256102776914208
5158,2.077467727787847
5160,2.109117345241843
5202,2.0140936800456926
5207,2.259626210681758
5232,1.9120043022964148
5245,2.159375922807328
5264,2.2652789929719472
5341,2.209004209140399
4802,2.2208043533819004
6973,2.0037710867262257
6413,2.117924489683237
6976,2.1335663223813786
6977,2.0822380478706077
7516,2.343491338153397
390,2.236316844277662
392,2.1800608486920727
6979,1.9269405813361242
100000,2.011096889759417
6980,2.06162909273225
6982,2.0371888827499527
6983,2.1154483798949104
6985,2.0868635135053752
6448,1.9598462051906012
6449,1.9689445731152515
