accession_id,log
7515,-0.5887883764176203
7000,-1.0946338268696567
6989,-0.7948116510280496
6990,-1.197963603147468
6996,-1.4511839207413058
6992,-1.6825419959134118
6994,-0.9645987398391616
6998,-1.0433620762026679
7014,-1.0134316081965198
7002,-0.7870367206031913
7011,-1.220065913897265
7008,-0.8992433408892252
7035,-1.3466260335668734
7026,-1.557485663431236
7004,-0.8722263169782096
7031,-0.909973649732293
7062,-1.7612464168293531
7069,-1.022353956055897
7071,-0.9439044251964965
6727,-1.337291618425188
6729,-1.3201515308455358
6730,-0.8178037018010027
7075,-0.9415467269113592
7078,-1.8040751824794168
7080,-1.1007954706933278
6744,-0.9840219046526595
7092,-0.894571792870693
7094,-1.0602338076087565
7460,-1.5231888160153002
7100,-1.2166490333246558
7098,-0.960104596550553
7102,-1.8771527319618795
7105,-1.311428480728975
7110,-1.0893351701305907
7123,-1.509552941170986
7126,-1.492062200636406
7128,-1.5018645887677655
7139,-1.5442225791615922
7135,-0.806344934419293
7141,-1.6169213295108014
7145,-0.9388391888367511
7143,-0.9461764574536209
7147,-1.848542117570831
7151,-1.170130893868886
7158,-1.1568854103346344
7150,-1.4788148294946062
7163,-1.954724932799501
7164,-1.1550905625086612
7166,-0.9894036232999265
7169,-1.3411218459227343
7165,-1.255572458638852
7181,-1.1281514747772237
7424,-1.055889218449918
7178,-1.065368964772927
7188,-1.7722367470166915
7199,-0.984780473359978
7186,-1.7458738747002367
6810,-1.4629376074061593
7201,-1.894172746965145
7206,-0.8788928670940714
7205,-1.447100724573955
7224,-2.130457865631932
7227,-0.9163657677031658
7229,-1.8851693932193077
7231,-1.3045807432612893
7252,-0.8499649249905012
7255,-1.054750727865418
7244,-1.0749788588788955
7446,-1.3890913859716627
7449,-3.2172411168706123
7430,-0.8239800374079297
6847,-0.6215540025193962
7275,-0.9630528868845942
7270,-0.6050594842200445
7258,-0.9261384700841606
7260,-0.8101479040148362
7263,-1.1366348932814927
7277,-0.5620864014989807
7280,-1.9171922871388736
7282,-1.070300955082115
7291,-0.5965527279789758
7479,-1.2518141484869207
7482,-0.8718646531681772
7483,-0.6774242840706123
7490,-1.0265393950982762
7492,-0.7944334344291427
7496,-1.610796475891447
7498,-0.9506681395243269
7502,-0.9323539122493667
7504,-1.1645039815875802
7506,-0.6598991824679667
7507,-0.8340298481858857
7508,-1.3888977317726698
7300,-1.146004086555071
7307,-1.622746931860321
7306,-0.9744967118228767
7310,-0.8085418014635003
6953,-1.7519271308799713
7316,-1.394374845296915
7320,-0.967988761328413
7514,-0.6913618655946498
7472,-2.009685387635306
7330,-1.0640873571301517
7340,-0.999639263114511
7333,-0.842475655408803
7344,-1.1156920525726557
7331,-1.1282987459523846
7337,-2.1116779497642897
7343,-1.4547105912059877
7346,-0.961607848725096
7353,-1.1662591595811191
7354,-1.0732570416359248
7355,-0.8423251012205477
7372,-1.2973524968076187
7373,-0.8446328647909269
7351,-0.7016539693167575
7378,-6.5803102405841996
7379,-0.7217149248051896
7382,-1.4034202565001759
7384,-1.1266496349561437
7394,-2.195840753112792
7390,-0.9046255336468025
7391,-0.7369832591328769
7392,-0.8002512713742421
7477,-0.4992756706898464
7405,-0.7739721370557034
7411,-1.0560755714774304
7397,-1.0155025070781034
7408,-1.5402763434699691
7418,-0.995500447138938
7283,-0.8014264743885071
7284,-0.7747926153600887
8610,-0.7679996061931462
8796,-0.8248008108967886
8692,-0.5099933805190899
6897,-0.9636223006008902
6988,-0.9040105262130556
1,-0.6930440802860756
2,-0.5781797105899908
6898,-1.2830035124860526
5832,-0.7747232730460112
8256,-1.6154601709130798
6899,-1.3535678404509832
957,-0.6526958195904898
6709,-0.5291718720465637
7015,-0.915065450851523
7034,-1.3148608397441712
5837,-1.2074481704393354
6903,-1.1809750294564572
6904,-1.2181529226897387
8231,-1.6235737249460767
8271,-0.8861330100051444
5719,-1.2109171177055431
6906,-1.102586636552961
23,-0.8210764571357498
66,-0.8108984706827275
8274,-1.0868573668875348
8275,-0.6503243363498025
6909,-1.6331898199297654
6910,-1.149487880428363
81,-0.6449562000662656
6911,-1.2002170433858415
5896,-1.3902167404240044
5987,-0.8552939280449972
6008,-1.8268596657846867
6913,-1.270332585459751
6914,-0.7046634250914545
6916,-1.6965549906765869
8215,-1.2626046379590439
6019,-1.3398107911158053
6020,-1.1326872122166587
6919,-1.8383582058248644
8296,-1.3791210040980524
8297,-1.0072899475667407
6921,-1.3392015459871758
8300,-0.8102219098370327
8214,-0.9282024460015645
8304,-1.3827603539082676
8235,-0.6819777736870583
8306,-1.1060086470301311
6039,-1.1448515495072134
6924,-0.6617277205241068
8310,-1.0400622904467438
8236,-1.0964833041814073
8311,-1.059969614293858
91,-2.272325402505435
8314,-1.2123849178342796
8424,-2.6167608331052232
1716,-0.5553358562831145
8420,-1.1485172058413622
6926,-1.5597644680218137
6928,-1.0707318928198442
8239,-1.3540971714391346
8240,-1.0897245336504
94,-1.072351113370975
96,-1.6835042888674756
8323,-0.540830192699619
104,-0.8376900408044238
116,-0.5815692379903853
126,-0.9033199651669779
149,-0.6582757661506203
641,-0.6563314671121067
8241,-1.025391428311496
8242,-1.2632710962099294
8325,-1.2221060021940902
8326,-0.8057239356577868
6933,-0.6165067448966249
8329,-1.4879585176517527
6042,-0.9854742327946281
6046,-1.4027149814130995
7520,-0.8371516551341573
7521,-1.3529205934925321
6936,-1.0260349340989687
2057,-1.0947884036608406
166,-1.030966629640033
173,-0.9645185407345662
178,-0.6600719975635719
223,-1.2823577550803753
1925,-0.8531389136528263
1967,-0.5555684199502573
1859,-0.6514862629087951
1867,-1.5067461356190324
242,-0.8897305988338443
7522,-1.3895248904875128
6937,-1.432649896667567
6939,-1.3040744727534022
6940,-1.442296950876045
7438,-0.6376590507006885
8343,-1.6204865606050418
6943,-0.9290895894491321
6944,-0.5302184723823704
6074,-1.1985469184559119
8351,-1.2685309423867883
6946,-0.5937633316160965
258,-1.1236346240181452
259,-0.6533798845133079
260,-0.9162654602073795
2150,-1.376772182130681
2187,-0.9589714663378369
8354,-0.9781217328694338
7296,-1.2043255905662087
7523,-1.0322099847812722
8213,-0.6144221206748974
6951,-0.8743477495888626
6958,-1.1307444128594977
8365,-0.8948154801883981
6959,-1.1003690695210084
6076,-0.7218887366415713
7525,-0.638153808899378
267,-0.8988308741854726
8374,-1.211405458879593
8376,-0.8300598081633733
8378,-1.6385283416880196
6961,-1.418045876287191
6962,-1.462260688755579
2274,-0.8086155268903027
6085,-0.7317735231339799
6967,-0.9262291603671888
8387,-1.6056729548178443
2290,-1.1251486856167612
6094,-1.245921444403424
6096,-0.9254240443967461
6098,-0.6928828639057845
6100,-1.068136147714945
6109,-1.1805224075371534
6112,-0.9709890779431269
6119,-0.899932363069438
8389,-1.1743473997896143
6169,-1.669758122930386
6968,-0.7427667673368992
6188,-0.9492594133057496
6203,-0.9543937755871352
6190,-0.7107723171699928
6194,-0.6423416927212247
6242,-1.14209202499971
6243,-1.5609588785919144
281,-1.0746578925087154
282,-0.8067877866496265
321,-2.2219013896226825
328,-1.5148315175262648
362,-0.7093233322940016
366,-1.3531258108189113
373,-1.5947406887247404
374,-1.23315736131172
378,-0.7683768099787865
379,-2.022191334939418
380,-0.934553931471592
383,-0.5151180032024926
386,-1.0977893150205111
6970,-0.7455711438191389
6318,-1.0773248942007905
5805,-0.842601967517217
5742,-1.222495641801468
5753,-0.9688828989200091
5785,-1.013340646455088
5380,-0.6994565130150412
5381,-0.7167322674048281
5565,-1.2311470222556327
5606,-0.7437021459069643
5628,-0.9368619591418039
4997,-1.1349355806842896
5056,-0.7791416069040661
5116,-0.5864913741235417
5122,-0.6689112052965445
5158,-1.143397966354366
5160,-1.0445216659400762
5202,-1.370777651164231
5207,-0.6611762514012355
5232,-1.8727122597374972
5245,-0.9026536761562631
5264,-0.6488656013844631
5341,-0.777200774372782
4802,-0.7491693526024624
6973,-1.4124710658732305
6413,-1.018414469901849
6976,-0.9734104278901234
6977,-1.1279538308874941
7516,-0.48979172082302896
390,-0.713259384229283
392,-0.8487899982176615
6979,-1.7835467295216518
100000,-1.3827256693044019
6980,-1.1961874529926881
6982,-1.2826527017895877
6983,-1.0256967702059698
6985,-1.1131699710162037
6448,-1.609361021418077
6449,-1.5656517962528202
