accession_id,arcsin_sqrt
7515,1.32382076163277
7000,1.0130817346587913
6989,1.1550681880587506
6990,0.9771026991209398
6996,0.9060935443707737
6992,0.8567750679932841
6994,1.0663156682034227
6998,1.0328827293005676
7014,1.0451275315117607
7002,1.1598602082077683
7011,0.9700087667019389
7008,1.0973591160209561
7035,0.9328776670598883
7026,0.8818950763842206
7004,1.1112284662551446
7031,1.092028783490828
7062,0.8425872425743769
7069,1.0414212694396097
7071,1.0757898793062746
6727,0.9354291608037378
6729,0.9401875536881225
6730,1.1413444710325493
7075,1.0768892855094434
7078,0.8353417173971108
7080,1.0107953100884683
6744,1.057698834407718
7092,1.0997105783725056
7094,1.0262092619978698
7460,0.8893958769148885
7100,0.971092661575469
7098,1.0683468396284788
7102,0.8236946948318505
7105,0.9426463650249296
7110,1.015063360757403
7123,0.8924570015777818
7126,0.8964512558483664
7128,0.8942032724067875
7139,0.8847625858508307
7135,1.148102894975649
7141,0.8695375183612865
7145,1.0781570031629315
7143,1.0747343631871793
7147,0.8281507142125241
7151,0.9863225202739239
7158,0.9908271160398023
7150,0.8995282107504736
7163,0.8122483963855502
7164,0.991443485062291
7166,1.0553565059732284
7169,0.9343788304616691
7165,0.9590125174151956
7181,1.0008707267954418
7424,1.0279124899830128
7178,1.024209495599089
7188,0.8406971609224528
7199,1.0573675109905192
7186,0.845267467917564
6810,0.9032760555412573
7201,0.8211051523391916
7206,1.1077443515195893
7205,0.9070810277514432
7224,0.7894150096053276
7227,1.0888992884590112
7229,0.822469369066727
7231,0.9445944434530678
7252,1.1231738380750813
7255,1.0283605490566705
7244,1.0205055489280876
7446,0.9216124614334156
7449,0.7104167887247604
7430,1.1377658237300412
6847,1.2883873491080289
7275,1.067012713819998
7270,1.3055438661553946
7258,1.0841789583154278
7260,1.145842396755056
7263,0.9978658679081145
7277,1.3576498814839881
7280,0.8176736521334843
7282,1.0223023524219346
7291,1.3149137330111684
7479,0.9601538841330037
7482,1.1114186765229381
7483,1.237808980124496
7490,1.039699314863653
7492,1.1552994682727484
7496,0.870774822530515
7498,1.0726589533500168
7502,1.0812163051343042
7504,0.9882267343761572
7506,1.2526251403978697
7507,1.1320353001562224
7508,0.9216625939846033
7300,0.99458608921763
7307,0.8683681565325074
7306,1.061892196830097
7310,1.1467949215678988
6953,0.8442069510625052
7316,0.9202489729516283
7320,1.0647929566319034
7514,1.2265894318214503
7472,0.8046676770720455
7330,1.0247072377712056
7340,1.0509539848445792
7333,1.1273050783938834
7344,1.0053457729284265
7331,1.0008182742820457
7337,0.7916669416280356
7343,0.9052442750592861
7346,1.067665832399795
7353,0.9876312778657911
7354,1.021165546313796
7355,1.1273887303774586
7372,0.9466680425364301
7373,1.1261091026799666
7351,1.2185939124575116
7378,0.6710246607782847
7379,1.2036495275093422
7382,0.9179336566327398
7384,1.0014062123969867
7394,0.7818970187861329
7390,1.0946732809988438
7391,1.1927910510828885
7392,1.1517621493819767
7477,1.482386550314706
7405,1.1680963952150185
7411,1.0278392184655651
7397,1.044262955207386
7408,0.8856237804400527
7418,1.0527259699741904
7283,1.1510528308810564
7284,1.1675721453187995
8610,1.1719417441420341
8796,1.137293554671241
8692,1.4510678685934957
6897,1.0667557609513019
6988,1.0949789322626786
1,1.22526638137652
2,1.3366107197169759
6898,0.9508378070266698
5832,1.1676164150080073
8256,0.8698319569853872
6899,0.9309980936647569
957,1.2589680874420486
6709,1.4098732142825645
7015,1.0895331813897766
7034,0.9416758418679191
5837,0.9740344434754404
6903,0.9826913468636653
6904,0.9706150325393753
8231,0.8682027844168609
8271,1.1040070210407373
5719,0.9729213406968417
6906,1.0101342403215268
23,1.139442710700753
66,1.1453983310129334
8274,1.015994974156291
8275,1.2610910359251617
6909,0.8662900774622085
6910,0.9933767935232081
81,1.2659629357191258
6911,0.9763703889244221
5896,0.9213213532282895
5987,1.1202694756615446
6008,0.8316159720895769
6913,0.9545801581458315
6914,1.2162996286756442
6916,0.854162593036202
8215,0.9568908943933555
6019,0.9347378205142156
6020,0.999259956543726
6919,0.8297686705224722
8296,0.9242080770480656
8297,1.0477072463730845
6921,0.934904829907717
8300,1.1457985816931382
8214,1.0831917811328817
8304,0.923257193434884
8235,1.2340915540078636
8306,1.0088757230483254
6039,0.994987373444238
6924,1.2510394758120837
8310,1.0342068044631
8236,1.0123934259009706
8311,1.0263125370249844
91,0.7737032220689817
8314,0.9724518128073427
8424,0.74362254977292
1716,1.3671880697464944
8420,0.9937131810527359
6926,0.8814065340147834
6928,1.022136337279296
8239,0.930855392815398
8240,1.014917254213107
94,1.0215134368584873
96,0.8565944301778214
8323,1.3895236578841186
104,1.1299759120649104
116,1.3324405933785959
126,1.0953225158073494
149,1.2540410996129887
641,1.2557472026945484
8241,1.0401705593767525
8242,0.9566907621246352
8325,0.9693638101871664
8326,1.1484736981379298
6933,1.2935062665121024
8329,0.897399598945614
6042,1.057064830655198
6046,0.9181133262513307
7520,1.1302779204311524
7521,0.9311727024361575
6936,1.039906300770092
2057,1.0130241402227342
166,1.0378892758853089
173,1.0663517895024321
178,1.2524748641110783
223,0.9510271533831408
1925,1.1214405009468442
1967,1.3668513894175733
1859,1.260048679176589
1867,0.8930928067260133
242,1.1021676274449776
7522,0.9215002775060954
6937,0.9106123806244779
6939,0.9447390994386838
6940,0.9082485750431749
7438,1.272739957013847
8343,0.8688210131218037
6943,1.0827685008704437
6944,1.4079363541740981
6074,0.9769129368497248
8351,0.9551169357155095
6946,1.318072689378473
258,1.0024844573721972
259,1.258358970104908
260,1.0889481382700998
2150,0.9248238882395964
2187,1.0688612406927758
8354,1.0602890706464
7296,0.9750405571228682
7523,1.037383029706438
8213,1.29565298196231
6951,1.1101152290704708
6958,0.99994871515331
8365,1.099587445905089
6959,1.0109529199270526
6076,1.2035235106747957
7525,1.2722746276059178
267,1.0975659720592066
8374,0.9727650317070259
8376,1.1342856058881758
8378,0.8652366340761907
6961,0.9142400324579792
6962,0.9034373194880838
2274,1.1467511289701768
6085,1.1964489544893617
6967,1.0841355114737856
8387,0.8718160896174096
2290,1.0019424495033606
6094,0.9619540375230334
6096,1.0845214448224672
6098,1.2253928970989576
6100,1.0231378389114973
6109,0.982841901881229
6112,1.0634519937057427
6119,1.0970138921913253
8389,0.9849046158766767
6169,0.8591922845900279
6968,1.1887852230716838
6188,1.0733082591014704
6203,1.0709487570321174
6190,1.211700651096622
6194,1.2683701285929438
6242,0.9959506375435676
6243,0.8811509512052025
281,1.0206284602126257
282,1.1478387538776227
321,0.7790346966119225
328,0.8912665794162263
362,1.2127845574444005
366,0.9311173264372297
373,0.8740570902939242
374,0.9658982607709058
378,1.1716973525250738
379,0.8030007983220869
380,1.0801748613917088
383,1.4387466556169577
386,1.0119084199242807
6970,1.1868631119837085
6318,1.0196088163424504
5805,1.1272349144775173
5742,0.9692408149794349
5753,1.0643926746250394
5785,1.0451655676536888
5380,1.2202814109233386
5381,1.207286568882492
5565,0.966525150531255
5606,1.1881426632555185
5628,1.0790863005334475
4997,0.9984650742599311
5056,1.1648091988934928
5116,1.3265263696504976
5122,1.2449018459953844
5158,0.9954943393980451
5160,1.032418916134389
5202,0.926403093411697
5207,1.2515166779377909
5232,0.8243777483306138
5245,1.0956544079143844
5264,1.2624057136148774
5341,1.1660389420483588
4802,1.1844158853090232
6973,0.915640696112438
6413,1.0430517015020582
6976,1.0623743460455919
6977,1.0009411363139102
7516,1.5259249779398447
390,1.2098500888428814
392,1.1238180948447378
6979,0.8387744872135664
100000,0.9232662370342365
6980,0.9776813722136505
6982,0.9509406520827263
6983,1.040045138400486
6985,1.0062607379574813
6448,0.8710659782172939
6449,0.8801499436307986
