accession_id,sqrt
7515,0.7449827701326003
7000,0.578499895241514
6989,0.6720612306884267
6990,0.5493707198189968
6996,0.4840379528450664
6992,0.4311621687885461
6994,0.6173622144207099
6998,0.5935219758310915
7014,0.6024709659348263
7002,0.6746789301545163
7011,0.5433329621828982
7008,0.6378694308355297
7035,0.5100160838585805
7026,0.4589826672048115
7004,0.6465445597903077
7031,0.6344563269401943
7062,0.4145244960125309
7069,0.5997892244734334
7071,0.6237833211896923
6727,0.5124019982342406
6729,0.5168121765152623
6730,0.6643794373657591
7075,0.6245191012246485
7078,0.405742080384131
7080,0.5767203826764256
6744,0.6113956695908491
7092,0.6393610910858141
7094,0.5885361635400519
7460,0.4669213700340162
7100,0.5442620074876094
7098,0.6187510313481851
7102,0.39118434247096695
7105,0.519071188561302
7110,0.5800345634481127
7123,0.47011568767106965
7126,0.4742450535265947
7128,0.47192637327706394
7139,0.46203654486895596
7135,0.6681968473394967
7141,0.4455433792510475
7145,0.6253651283805667
7143,0.6230750956300876
7147,0.3968205725443713
7151,0.5570694021344582
7158,0.560770972674623
7150,0.47739672997879107
7163,0.3763023010751365
7164,0.5612744478367447
7166,0.6097527013424727
7169,0.5114216291812879
7165,0.5337721431420365
7181,0.5688857036298616
7424,0.58981602707492
7178,0.5870269889829961
7188,0.41225286268799
7199,0.6111638207505764
7186,0.4177229198816396
6810,0.48120167995804286
7201,0.38786948551599504
7206,0.6443930367364646
7205,0.48502717325366695
7224,0.34464894428163084
7227,0.6324318040662112
7229,0.3896194846185733
7231,0.5208514661536844
7252,0.6537812507210976
7255,0.5901518726518138
7244,0.5842131210392683
7446,0.4993012325184495
7449,0.20016353762472008
7430,0.6623308869397854
6847,0.7328772883603657
7275,0.6178395744806597
7270,0.7389465101037034
7258,0.6293490579912253
7260,0.6669274884081797
7263,0.5664777663725582
7277,0.7549957183947752
7280,0.383430790097043
7282,0.5855811667006058
7291,0.7420962227329032
7479,0.5347761267992829
7482,0.6466614862464307
7483,0.7126875723586337
7490,0.5985353463200337
7492,0.6721883350627581
7496,0.4469099146298309
7498,0.6216773381702463
7502,0.627396252614281
7504,0.5586388992850773
7506,0.7189599744036123
7507,0.6590110847280511
7508,0.4993495807492409
7300,0.5638302526420896
7307,0.44424748822524895
7306,0.614314445373412
7310,0.667463280483985
6953,0.4164605393004753
7316,0.4979839543543976
7320,0.6163166651928558
7514,0.7077382671542092
7472,0.3661022204172527
7330,0.587403278671853
7340,0.6066400685698585
7333,0.6562340122200637
7344,0.5724407592008476
7331,0.5688438149390769
7337,0.3479004251139149
7343,0.4831851837488839
7346,0.6182861366668694
7353,0.5581488589923325
7354,0.5847162917128637
7355,0.6562834134689393
7372,0.5227372932883617
7373,0.655526576726255
7351,0.7041055643825311
7378,0.0372480710163992
7379,0.697078351259342
7382,0.49573680496251504
7384,0.5693130516635313
7394,0.3335640505127054
7390,0.6361551703746835
7391,0.6917770000473005
7392,0.6702358352061181
7477,0.7790828882695618
7405,0.6791005557312132
7411,0.589761072634031
7397,0.6018474605699045
7408,0.4629490974118458
7418,0.607896754222658
7283,0.6698421193045737
7284,0.6788220192321716
8610,0.6811315612966725
8796,0.6620591308897135
8692,0.7749190627378079
6897,0.6176636963546123
6988,0.636350820534116
1,0.7071432335775001
2,0.7489449057136597
6898,0.5265011536496789
5832,0.6788455551850087
8256,0.4458690029531574
6899,0.5082489358517563
957,0.7215541080157764
6709,0.7675236880998805
7015,0.6328431186277075
7034,0.5181811331903572
5837,0.5467716157541855
6903,0.5540571078818886
6904,0.5438529063951416
8231,0.4440638758044193
8271,0.6420645051662976
5719,0.5458240767815604
6906,0.5762041129621018
23,0.6632931507217926
66,0.6666772485951825
8274,0.5807536145341178
8275,0.7224101922000012
6909,0.4419339201673059
6910,0.5628489733440425
81,0.7243517949135232
6911,0.5487520813577318
5896,0.4990203661118879
5987,0.6520415683025451
6008,0.40114599810348683
6913,0.5298473712253773
6914,0.7030468738245287
6916,0.42815179060053304
8215,0.5318986480472033
6019,0.5117569899810287
6020,0.5675970073867926
6919,0.3988463185168477
8296,0.5017965591695928
8297,0.6043238956010615
6921,0.5119129064542549
8300,0.6669028106061952
8214,0.6286999123544099
8304,0.5008842828383046
8235,0.7110668103592255
8306,0.5752190676554826
6039,0.5641552639074129
6924,0.7183029519599948
8310,0.5945020317832755
8236,0.5779651812993951
8311,0.5886139123351085
91,0.321048620608223
8314,0.545423643413487
8424,0.27025740654872477
1716,0.757548340236082
8420,0.5631222112423223
6926,0.458459999121453
6928,0.5854550057813518
8239,0.5081144376953313
8240,0.5799216522897233
94,0.584981207214764
96,0.4309547665294383
8323,0.7630626840531797
104,0.6578061338984631
116,0.7476766960354205
126,0.6365705780150719
149,0.7195437969953202
641,0.7202436412731755
8241,0.5988789942838559
8242,0.5317214334540622
8325,0.5427790211443722
8326,0.6684043542605349
6933,0.7347291343035491
8329,0.47521912818661105
6042,0.6109518571822519
6046,0.49591165119852015
7520,0.6579832344326432
7521,0.5084134437585641
6936,0.598686334230574
2057,0.5784551856405497
166,0.5972118835006908
173,0.6173869708654716
178,0.718897853519151
223,0.5266711771062117
1925,0.6527445264377502
1967,0.7574602562474435
1859,0.7219906202953351
1867,0.47077591250449796
242,0.6409106012498488
7522,0.49919301957703965
6937,0.4885443867187942
6939,0.5209833287106629
6940,0.4861935538388417
7438,0.7269994737236353
8343,0.44474985418147434
6943,0.6284211006916005
6944,0.767122147897219
6074,0.5492105150071717
8351,0.5303248841931167
6946,0.7431319450773481
258,0.5701719414303397
259,0.7213073552892988
260,0.6324635236868943
2150,0.5023862207449988
2187,0.6191016934191367
8354,0.613202002438383
7296,0.5476259515348435
7523,0.5968407256500202
8213,0.7354953506273461
6951,0.6458591230248611
6958,0.5681486388212531
8365,0.6392831937368936
6959,0.5768433529082594
6076,0.6970177736574891
7525,0.7268196514916494
267,0.6380009943522366
8374,0.545690818865814
8376,0.6603205341305408
8378,0.4407558562225154
6961,0.4921247990037107
6962,0.48136457471904043
2274,0.6674386764298595
6085,0.693581336826794
6967,0.6293205207161472
8387,0.44805625851498015
2290,0.5697404670500795
6094,0.5363540890069196
6096,0.6295739097154858
6098,0.7072002374111895
6100,0.5862153450690648
6109,0.5541825112672203
6112,0.6153927857835536
6119,0.6376497155919092
8389,0.555896196060418
6169,0.4339269567501456
6968,0.6897794406869798
6188,0.622115379004926
6203,0.6205203443840038
6190,0.7009027313361267
6194,0.7252993256542037
6242,0.5649342012964366
6243,0.45818628612655216
281,0.584306884945268
282,0.6680489074869015
321,0.3292457999647721
328,0.4688765528307453
362,0.7014107140573508
366,0.5083612788110861
373,0.45051209949838494
374,0.5397880693331807
378,0.6810031107083452
379,0.3638201352240453
380,0.6267064901486522
383,0.7729360205052179
386,0.5775878901036989
6970,0.6888129178481213
6318,0.5835282305034116
5805,0.6561925683779439
5742,0.54267328734188
5753,0.6160411908261028
5785,0.602498367462056
5380,0.7048796101423581
5381,0.6988171676443293
5565,0.5403309206351629
5606,0.6894569136606309
5628,0.625983679335526
4997,0.56695928230733
5056,0.6773475273406132
5116,0.7458388752233573
5122,0.7157276205334281
5158,0.5645654362378578
5160,0.5931779545755579
5202,0.5038942644984588
5207,0.7185010402180659
5232,0.39205382895011076
5245,0.6367826833343089
5264,0.7229372869028424
5341,0.6780051554335281
4802,0.687574785601132
6973,0.4934984638217658
6413,0.6009718194678039
6976,0.6146481959580152
6977,0.568941924799397
7516,0.7827860530147702
390,0.700031676993579
392,0.6541654361049984
6979,0.40992815564979523
100000,0.5008929694000932
6980,0.5498588189657803
6982,0.5265935128677932
6983,0.5987875698396241
6985,0.5731630856871739
6448,0.44723078918433457
6449,0.45711243124032697
