phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
RGR P Zn norm,96,LAC-5,,6.81667,47.7,France,0.631030429,22853
RGR P Zn norm,149,LDV-58,,-4.06667,48.5167,France,1.251859116,22854
RGR P Zn norm,204,MIB-60,,5.31667,47.3833,France,1.071303413,22855
RGR P Zn norm,224,MIB-86,,5.31667,47.3833,France,1.217417538,22856
RGR P Zn norm,236,MOG-11,,-4.06667,48.6667,France,1.728474558,22857
RGR P Zn norm,262,PAR-8,,-0.25,46.65,France,1.24119373,22858
RGR P Zn norm,266,RAN,,-2.0,48.65,France,1.227696618,22859
RGR P Zn norm,394,VOU-5,,0.166667,46.65,France,1.031651042,22860
RGR P Zn norm,461,EM-183,,0.5,51.3,UK,1.041276833,22861
RGR P Zn norm,936,FOR-5,,-71.1173,42.3853,US,1.768002967,22862
RGR P Zn norm,1829,Mdn-1,CS77077,-86.509,42.051,US,0.904041159,22863
RGR P Zn norm,1874,MNF-Pot-80,,-86.2657,43.595,US,0.99225452,22864
RGR P Zn norm,2057,Map-42,CS77732,-86.412,42.166,US,1.094995771,22865
RGR P Zn norm,2171,Paw-26,CS77164,-86.431,42.148,US,1.253341971,22866
RGR P Zn norm,2187,Pent-1,,-86.3929,43.7623,US,1.793278025,22867
RGR P Zn norm,2290,Ste-3,,-86.514,42.03,US,1.401642974,22868
RGR P Zn norm,2320,Wilcox-4,,-89.46,43.48,US,1.017865321,22869
RGR P Zn norm,5729,Coc-1,,-3.4,54.7,UK,3.959526648,22870
RGR P Zn norm,5731,Crl-1,,-2.9,54.9,UK,1.956551056,22871
RGR P Zn norm,5736,Ema-1,,0.5,51.3,UK,1.47934267,22872
RGR P Zn norm,5742,Frd-1,,1.1,51.3,UK,1.005703131,22873
RGR P Zn norm,5745,Hil-1,,-1.5,51.0,UK,1.129494701,22874
RGR P Zn norm,5751,Kyl-1,,-5.7,57.3,UK,1.267172598,22875
RGR P Zn norm,5752,Lan-1,,-3.8,55.7,UK,1.74771651,22876
RGR P Zn norm,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1.33144393,22877
RGR P Zn norm,6008,Duk,CS76824,16.2,49.1,Czech Republic,2.006242148,22878
RGR P Zn norm,6016,Eds-1,CS76834,18.4,62.9,Sweden,1.049550242,22879
RGR P Zn norm,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.928091627,22880
RGR P Zn norm,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,1.007023301,22881
RGR P Zn norm,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,1.05786203,22882
RGR P Zn norm,6730,CIBC-5,,-0.6383,51.4083,UK,1.343697941,22883
RGR P Zn norm,6897,Ag-0,CS76430,1.3,45.0,France,1.100916593,22884
RGR P Zn norm,6898,An-1,CS76435,4.4,51.2167,Belgium,1.084385586,22885
RGR P Zn norm,6899,Bay-0,,11.0,49.0,GER,1.136978138,22886
RGR P Zn norm,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.064987378,22887
RGR P Zn norm,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.919410967,22888
RGR P Zn norm,6906,C24,,-8.42639,40.2077,POR,1.032393226,22889
RGR P Zn norm,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,1.339615251,22890
RGR P Zn norm,6909,Col-0,CS76778,-92.3,38.3,US,0.945573272,22891
RGR P Zn norm,6910,Ct-1,,15.0,37.3,Italy,1.258581693,22892
RGR P Zn norm,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1.402494043,22893
RGR P Zn norm,6913,Eden-2,CS76827,18.177,62.877,Sweden,1.032298626,22894
RGR P Zn norm,6915,Ei-2,CS76478,6.3,50.3,GER,0.671669903,22895
RGR P Zn norm,6916,Est-1,,25.3,58.3,Russia,0.969955852,22896
RGR P Zn norm,6919,Ga-0,CS76490,8.0,50.3,GER,1.422455438,22897
RGR P Zn norm,6920,Got-22,CS76884,9.9355,51.5338,GER,1.249042981,22898
RGR P Zn norm,6922,Gu-0,CS76498,8.0,50.3,GER,0.843587652,22899
RGR P Zn norm,6923,HR-10,CS76940,-0.6383,51.4083,UK,4.280926456,22900
RGR P Zn norm,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.646384521,22901
RGR P Zn norm,6926,Kin-0,CS76527,-85.37,44.46,US,1.171409421,22902
RGR P Zn norm,6928,KNO-18,,-86.621,41.2816,US,1.804477873,22903
RGR P Zn norm,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.192814557,22904
RGR P Zn norm,6930,Kz-1,,73.1,49.5,Kazakhstan,1.351966978,22905
RGR P Zn norm,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.265748305,22906
RGR P Zn norm,6932,Ler-1,CS77021,10.8719,47.984,GER,1.284154187,22907
RGR P Zn norm,6936,Lz-0,,3.3,46.0,France,1.263001057,22908
RGR P Zn norm,6937,Mrk-0,,9.3,49.0,GER,1.022351148,22909
RGR P Zn norm,6938,Ms-0,CS76555,37.6322,55.7522,Russia,1.218838744,22910
RGR P Zn norm,6939,Mt-0,,22.46,32.34,LIB,1.065592013,22911
RGR P Zn norm,6940,Mz-0,CS76557,8.3,50.3,GER,1.06201025,22912
RGR P Zn norm,6942,Nd-1,,10.0,50.0,GER,1.238190005,22913
RGR P Zn norm,6943,NFA-10,CS77126,-0.6383,51.4083,UK,1.327406778,22914
RGR P Zn norm,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.360321537,22915
RGR P Zn norm,6945,Nok-3,CS76562,4.45,52.24,NED,0.9225455,22916
RGR P Zn norm,6946,Oy-0,,6.19,60.39,Norway,1.05496404,22917
RGR P Zn norm,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,1.245253206,22918
RGR P Zn norm,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,1.10020992,22919
RGR P Zn norm,6958,Ra-0,CS76582,3.3,46.0,France,1.214200615,22920
RGR P Zn norm,6959,Rennes-1,CS77210,-1.41,48.5,France,1.174496366,22921
RGR P Zn norm,6960,Rennes-11,CS77211,-1.41,48.5,France,1.432539831,22922
RGR P Zn norm,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1.706992024,22923
RGR P Zn norm,6962,Shahdara,,68.48,38.35,Tajikistan,0.893368251,22924
RGR P Zn norm,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.908429181,22925
RGR P Zn norm,6966,Sq-1,CS77266,-0.6383,51.4083,UK,1.723978451,22926
RGR P Zn norm,6967,Sq-8,CS76604,-0.6383,51.4083,UK,1.257840283,22927
RGR P Zn norm,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.587880233,22928
RGR P Zn norm,6969,Tamm-27,CS77341,23.5,60.0,Finland,1.185825256,22929
RGR P Zn norm,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1.588970679,22930
RGR P Zn norm,6971,Ts-5,CS77388,2.93056,41.7194,Spain,1.349626351,22931
RGR P Zn norm,6972,Tsu-1,,136.31,34.43,Japan,1.038214151,22932
RGR P Zn norm,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.359249419,22933
RGR P Zn norm,6975,Uod-1,CS76621,14.45,48.3,Austria,0.737827752,22934
RGR P Zn norm,6976,Uod-7,CS78823,14.45,48.3,Austria,1.347572593,22935
RGR P Zn norm,6977,Van-0,,-123.0,49.3,Canada,0.914215701,22936
RGR P Zn norm,6978,Wa-1,,21.0,52.3,Poland,1.805729177,22937
RGR P Zn norm,6979,Wei-0,CS76628,8.26,47.25,SUI,1.251326399,22938
RGR P Zn norm,6980,Ws-0.1,,30.0,52.3,Russia,1.206196304,22939
RGR P Zn norm,6981,Ws-2,CS78920,30.0,52.3,Russia,0.981151694,22940
RGR P Zn norm,6982,Wt-5,CS76632,9.3,52.3,GER,1.066285504,22941
RGR P Zn norm,6983,Yo-0,,-119.35,37.45,US,1.022952489,22942
RGR P Zn norm,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.292131688,22943
RGR P Zn norm,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.058384069,22944
RGR P Zn norm,6988,Alc-0,,-3.36,40.49,Spain,2.397415994,22945
RGR P Zn norm,6990,Amel-1,CS76434,5.73,53.448,NED,1.442264213,22946
RGR P Zn norm,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.910034925,22947
RGR P Zn norm,6994,Ann-1,,6.13028,45.9,France,1.539915506,22948
RGR P Zn norm,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.522571643,22949
RGR P Zn norm,7002,Baa-1,CS76442,6.1,51.3333,NED,1.256853011,22950
RGR P Zn norm,7004,Bs-2,,7.5,47.5,SUI,1.025682431,22951
RGR P Zn norm,7014,Ba-1,CS76441,-4.79821,56.5459,UK,1.438199482,22952
RGR P Zn norm,7015,Bla-1,,2.8,41.6833,Spain,1.023533295,22953
RGR P Zn norm,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.986370024,22954
RGR P Zn norm,7028,Bch-1,CS76444,9.3166,49.5166,GER,1.026335995,22955
RGR P Zn norm,7031,Bsch-0,CS76457,8.6667,50.0167,GER,1.813863827,22956
RGR P Zn norm,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.353893385,22957
RGR P Zn norm,7071,Chat-1,CS76463,1.33867,48.0717,France,1.663241356,22958
RGR P Zn norm,7081,Co,CS78895,-8.42639,40.2077,POR,1.094652403,22959
RGR P Zn norm,7092,Com-1,CS76469,2.823,49.416,France,1.741759065,22960
RGR P Zn norm,7094,Da-0,CS76791,8.65081,49.8724,GER,1.397192316,22961
RGR P Zn norm,7098,Di-1,,5.0,47.0,France,2.510168646,22962
RGR P Zn norm,7102,Do-0,CS76474,8.2372,50.7224,GER,1.465854224,22963
RGR P Zn norm,7123,Ep-0,,8.38912,50.1721,GER,1.340329572,22964
RGR P Zn norm,7126,Es-0,CS76484,24.5682,60.1997,Finland,1.010548868,22965
RGR P Zn norm,7143,Gel-1,CS76492,5.86667,51.0167,NED,1.236718473,22966
RGR P Zn norm,7147,Gie-0,CS76493,8.67825,50.584,GER,0.921667916,22967
RGR P Zn norm,7163,Ha-0,CS76500,9.73569,52.3721,GER,1.371365372,22968
RGR P Zn norm,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.641760746,22969
RGR P Zn norm,7166,Hey-1,,5.9,51.25,NED,1.266086263,22970
RGR P Zn norm,7172,Hl-3,,9.37827,52.1444,GER,1.483986622,22971
RGR P Zn norm,7176,Is-1,,7.5,50.5,GER,1.110971892,22972
RGR P Zn norm,7178,Jm-1,,15.0,49.0,Czech Republic,1.177866966,22973
RGR P Zn norm,7181,Je-0,CS76518,11.587,50.927,GER,1.165254123,22974
RGR P Zn norm,7192,Kil-0,CS76526,-5.66364,55.6395,UK,1.211674557,22975
RGR P Zn norm,7199,Kl-5,CS76528,6.9666,50.95,GER,1.204022481,22976
RGR P Zn norm,7201,Kr-0,,6.55934,51.3317,GER,1.284248226,22977
RGR P Zn norm,7205,Krot-2,,11.5722,49.631,GER,0.877235392,22978
RGR P Zn norm,7210,La-1,,15.2333,52.7333,Poland,0.954733501,22979
RGR P Zn norm,7224,Li-3,,8.0666,50.3833,GER,1.241720025,22980
RGR P Zn norm,7231,Li-7,CS77035,8.0666,50.3833,GER,1.354129256,22981
RGR P Zn norm,7242,Lo-2,,7.6666,47.6166,GER,1.169840947,22982
RGR P Zn norm,7244,Mnz-0,CS76552,8.26664,50.001,GER,1.287117958,22983
RGR P Zn norm,7246,Ma-2,,8.7667,50.8167,GER,1.138375956,22984
RGR P Zn norm,7255,Mh-0,CS76550,20.5,50.95,Poland,1.142681032,22985
RGR P Zn norm,7262,Nw-4,,8.5,50.5,GER,1.324498322,22986
RGR P Zn norm,7268,Np-0,CS76563,10.981,52.6969,GER,0.986612405,22987
RGR P Zn norm,7275,No-0,,13.2995,51.0581,GER,1.211461371,22988
RGR P Zn norm,7276,Ob-0,CS76566,8.5833,50.2,GER,0.929401403,22989
RGR P Zn norm,7280,Old-1,CS76567,8.2,53.1667,GER,0.967391485,22990
RGR P Zn norm,7282,Or-0,CS76568,8.01161,50.3827,GER,1.062529726,22991
RGR P Zn norm,7283,Ors-1,,22.3955,44.7203,Romania,1.226791169,22992
RGR P Zn norm,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.807434836,22993
RGR P Zn norm,7291,Pa-2,,13.22,38.07,Italy,1.057821699,22994
RGR P Zn norm,7297,Pf-0,,9.11033,48.5479,GER,1.05163931,22995
RGR P Zn norm,7299,Pi-2,,10.51,47.04,Austria,1.161640313,22996
RGR P Zn norm,7300,Pla-0,,2.25,41.5,Spain,1.193778645,22997
RGR P Zn norm,7306,Pog-0,CS76576,-123.206,49.2655,Canada,1.144146301,22998
RGR P Zn norm,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.943628863,22999
RGR P Zn norm,7309,Po-1,,7.1,50.7167,GER,0.895805713,23000
RGR P Zn norm,7310,Pr-0,,8.60706,50.1448,GER,1.04461966,23001
RGR P Zn norm,7316,Rhen-1,CS78916,5.56667,51.9667,NED,1.153025942,23002
RGR P Zn norm,7317,Ri-0,,-123.137,49.1632,Canada,1.142567136,23003
RGR P Zn norm,7320,Rou-0,CS76591,1.09849,49.4424,France,1.194764143,23004
RGR P Zn norm,7330,Sapporo-0,,141.346,43.0553,Japan,1.029150625,23005
RGR P Zn norm,7331,Sh-0,,10.2144,51.6832,GER,1.436441784,23006
RGR P Zn norm,7337,Si-0,CS76601,8.02341,50.8738,GER,1.332138979,23007
RGR P Zn norm,7351,Ty-0,,-5.23439,56.4278,UK,1.01511612,23008
RGR P Zn norm,7352,Te-0,,23.2982,60.0585,Finland,1.011540841,23009
RGR P Zn norm,7353,Tha-1,CS76611,4.3,52.08,NED,1.373748655,23010
RGR P Zn norm,7355,Tiv-1,,12.8,41.96,Italy,1.223166222,23011
RGR P Zn norm,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,1.151400511,23012
RGR P Zn norm,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.017247422,23013
RGR P Zn norm,7382,Utrecht,CS76622,5.1145,52.0918,NED,1.247595365,23014
RGR P Zn norm,7384,Ven-1,CS76624,5.55,52.0333,NED,1.088742263,23015
RGR P Zn norm,7404,Wc-1,CS76627,10.0667,52.6,GER,1.07794261,23016
RGR P Zn norm,7418,Zu-1,CS78881,8.55,47.3667,SUI,1.099490137,23017
RGR P Zn norm,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,1.160295155,23018
RGR P Zn norm,7438,N13,,34.15,61.36,Russia,1.07596716,23019
RGR P Zn norm,7477,WAR,CS78853,-71.2825,41.7302,US,1.240689341,23020
RGR P Zn norm,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.058235283,23021
RGR P Zn norm,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.93172761,23022
RGR P Zn norm,7516,Vår2-1,CS78830,14.334,55.58,Sweden,1.066433108,23023
RGR P Zn norm,7519,ÖMö2-3,,15.78,56.14,Sweden,0.893294558,23024
RGR P Zn norm,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.110440171,23025
RGR P Zn norm,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,1.135095559,23026
RGR P Zn norm,7522,Mr-0,,9.65,44.15,Italy,1.171776875,23027
RGR P Zn norm,7523,Pna-17,CS76575,-86.3253,42.0945,US,1.513537905,23028
RGR P Zn norm,7524,Rmx-A02,,-86.511,42.036,US,0.965233785,23029
RGR P Zn norm,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.692364854,23030
RGR P Zn norm,8214,Gy-0,CS78901,2.0,49.0,France,1.567754248,23031
RGR P Zn norm,8233,Dem-4,CS76794,-87.1923,41.1876,US,0.662240525,23032
RGR P Zn norm,8236,HSm,CS76941,15.76,49.33,Czech Republic,1.119098342,23033
RGR P Zn norm,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,1.163232341,23034
RGR P Zn norm,8241,Liarum,CS77038,13.821,55.9473,Sweden,1.215405868,23035
RGR P Zn norm,8243,PHW-2,CS77173,11.2547,43.7703,Italy,1.120590702,23036
RGR P Zn norm,8245,Seattle-0,,-122.2,47.0,US,1.412523426,23037
RGR P Zn norm,8249,Vimmerby,CS78845,15.8,57.7,Sweden,0.858953743,23038
RGR P Zn norm,8256,Bå1-2,CS76676,12.9,56.4,Sweden,1.412004362,23039
RGR P Zn norm,8258,Bå4-1,CS76677,12.9,56.4,Sweden,1.316299987,23040
RGR P Zn norm,8259,Bå5-1,CS76678,12.9,56.4,Sweden,1.000516474,23041
RGR P Zn norm,8265,Blh-1,,19.85,48.3,Czech Republic,3.199417749,23042
RGR P Zn norm,8270,Bs-1,,7.5,47.5,SUI,1.04543603,23043
RGR P Zn norm,8271,Bu-0,,9.5,50.5,GER,0.929515198,23044
RGR P Zn norm,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,1.052303911,23045
RGR P Zn norm,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,1.133065371,23046
RGR P Zn norm,8290,En-1,CS76841,8.5,50.0,GER,1.246285616,23047
RGR P Zn norm,8296,Gd-1,,10.5,53.5,GER,1.546079324,23048
RGR P Zn norm,8297,Ge-0,CS76875,6.08,46.5,SUI,0.813787745,23049
RGR P Zn norm,8300,Gr-1,,15.5,47.0,Austria,1.813950612,23050
RGR P Zn norm,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.973293736,23051
RGR P Zn norm,8310,Hs-0,,9.44,52.24,GER,1.595553415,23052
RGR P Zn norm,8311,In-0,CS78903,11.5,47.5,Austria,1.657169813,23053
RGR P Zn norm,8312,Is-0,CS78904,7.5,50.5,GER,1.291730878,23054
RGR P Zn norm,8313,Jm-0,,15.0,49.0,Czech Republic,1.121670299,23055
RGR P Zn norm,8314,Ka-0,,14.0,47.0,Austria,1.265085175,23056
RGR P Zn norm,8323,Lc-0,,-4.0,57.0,UK,1.671384495,23057
RGR P Zn norm,8325,Lip-0,,19.3,50.0,Poland,1.265482009,23058
RGR P Zn norm,8329,Lm-2,,0.5,48.0,France,2.070394808,23059
RGR P Zn norm,8334,Lu-1,CS77056,13.2,55.71,Sweden,1.005476085,23060
RGR P Zn norm,8337,Mir-0,CS76551,12.37,44.0,Italy,1.064068125,23061
RGR P Zn norm,8343,Na-1,CS76558,1.5,47.5,France,1.288048579,23062
RGR P Zn norm,8348,Nw-0,,8.5,50.5,GER,0.875184337,23063
RGR P Zn norm,8353,Pa-1,,13.22,38.07,Italy,3.395389817,23064
RGR P Zn norm,8354,Per-1,CS76571,56.3167,58.0,Russia,0.952002336,23065
RGR P Zn norm,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,1.191296816,23066
RGR P Zn norm,8366,Rd-0,CS76584,8.5,50.5,GER,0.923678651,23067
RGR P Zn norm,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,0.707218947,23068
RGR P Zn norm,8374,Rsch-4,,34.0,56.3,Russia,1.231289352,23069
RGR P Zn norm,8378,Sap-0,,14.24,49.49,Czech Republic,1.50926614,23070
RGR P Zn norm,8387,St-0,CS77270,18.0,59.0,Sweden,0.84371401,23071
RGR P Zn norm,8388,Stw-0,,36.0,52.0,Russia,1.112379026,23072
RGR P Zn norm,8395,Tu-0,,7.5,45.0,Italy,1.6838902,23073
RGR P Zn norm,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,1.37577692,23074
RGR P Zn norm,8430,Lisse,,4.5667,52.25,NED,1.53685799,23075
RGR P Zn norm,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,1.13759446,23076
RGR P Zn norm,9165,Truk-5,,30.5411,50.4625,Ukraine,1.146601738,23077
RGR P Zn norm,9302,Edi-5,,-3.21833,55.9681,UK,1.39499041,23078
RGR P Zn norm,9308,Ullapool-3,,-5.1525,57.9,UK,0.777856986,23079
