accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,-2.772845628359167,0.631030429,0.0039042434364848894,0.24996788879751203,2.0060213647915117,-2.128401662535088
149,-0.38080278998171113,1.251859116,0.4669161536382598,0.826627263299418,2.5509677504821577,-0.36666294624111223
204,-0.6876484673713814,1.071303413,0.25276453008976685,0.7090535448256962,2.405247108303012,-0.6424576425071569
224,-0.4325212654852704,1.217417538,0.42103364527695136,0.8055253282361055,2.523820546710879,-0.4143417593675007
236,0.14835799839407318,1.728474558,1.345433137850622,1.0769995703016253,2.9006720310990004,0.15058093956557292
262,-0.3965342376739415,1.24119373,0.45245431812970693,0.8201507461618781,2.542592165487812,-0.3812178571527271
266,-0.4168039488338789,1.227696618,0.43447889971893594,0.8118806158727312,2.531953094352263,-0.3999042308106193
394,-0.7698024222489385,1.031651042,0.21446583203853914,0.680517860478243,2.3720464093267655,-0.7134705137181787
461,-0.7492301388227957,1.041276833,0.2234739832721015,0.6875538883824928,2.380148594520939,-0.6957974412031558
936,0.18186852371486859,1.768002967,1.4386958556419867,1.0951970066750025,2.92779983400505,0.18521661046907376
1829,-1.0921491932480965,0.904041159,0.11255667724180417,0.57921902198554,2.2618940373059035,-0.9811006412621813
1874,-0.8587106542651962,0.99225452,0.1795285001352691,0.6509285954925359,2.33859318394628,-0.7890183919180855
2057,-0.6416002722183503,1.094995771,0.27714885223543406,0.7255682513932685,2.4248676425735076,-0.6021408839005679
2171,-0.37863504379389024,1.253341971,0.4689448596043343,0.8275237080772281,2.552130068002021,-0.36465373097867604
2187,0.20272167012669753,1.793278025,1.499967348573223,1.1066758971938828,2.9450147877387645,0.2068873856728761
2290,-0.1826058086738301,1.401642974,0.6940497623665922,0.9127411957558864,2.665815427969461,-0.1793115457282445
2320,-0.800022537611107,1.017865321,0.2018874176693437,0.6703124923719423,2.3603943068902704,-0.7393002604109816
5729,1.2211190136512784,3.959526648,11.498746475556933,1.8414614208366913,4.1639052092957165,1.3831500590115073
5731,0.3278671563370293,1.956551056,1.9265566930862692,1.1781360585390321,3.0538834660150345,0.33885571111524904
5736,-0.09343613185677996,1.47934267,0.8295496932152226,0.9543564252572964,2.723485024743114,-0.09256851364812878
5742,-0.8274636871803669,1.005703131,0.1911059343921371,0.6611782266755957,2.350066493527364,-0.7626199098433498
5745,-0.5781266817662715,1.129494701,0.31466290263776603,0.7489647638106117,2.453156905703343,-0.5459554275047609
5751,-0.3586395662174722,1.267172598,0.4880784477633992,0.8358385695993488,2.5629456474923535,-0.34607942304119893
5752,0.16481082356634816,1.74771651,1.3904419512306572,1.085895955619085,2.9139090651562896,0.1675571765003098
5837,-0.27063166508006564,1.33144393,0.5820125137692399,0.8734400073444571,2.612618556161615,-0.2634378894673963
6008,0.3630415988126534,2.006242148,2.0669688235204906,1.1990394757596123,3.0862547840384145,0.37654638513761796
6016,-0.7318801951233578,1.049550242,0.23136461562367555,0.6935443449628044,2.3870904817371295,-0.6808359637231121
6040,-1.0229155368815956,0.928091627,0.12927271016401687,0.5996208330519257,2.283060776238776,-0.9250649616450078
6074,-0.8244483364582528,1.007023301,0.19226191942344106,0.6621758206321682,2.3511897422368957,-0.760063701711474
6243,-0.7147477083941638,1.05786203,0.23942970397797722,0.6995109337457744,2.3940443020128095,-0.6660109752295741
6730,-0.2546968397807504,1.343697941,0.6008597819556755,0.8804268609202501,2.621982411077542,-0.2483185519139395
6897,-0.6304163371065978,1.100916593,0.28341793341438815,0.7296369709861784,2.4297461538193654,-0.5922927997761765
6898,-0.6619603791219484,1.084385586,0.2660899795956698,0.7182193971412115,2.4161006485657834,-0.6200126484521978
6899,-0.5648741938983648,1.136978138,0.32311454575789655,0.7539440658496394,2.4592504044932064,-0.5341343342035829
6903,-0.7002908470346516,1.064987378,0.2464535616623447,0.7045856189490994,2.3999894816436176,-0.6534616659168537
6904,-1.0473552171614264,0.919410967,0.12310588573252033,0.5923381495648288,2.275443663991706,-0.9449343837524684
6906,-0.768201077803097,1.032393226,0.21515380046281637,0.6810629504163953,2.3726721020823756,-0.7120974518184516
6907,-0.2599777168801596,1.339615251,0.5945470441058425,0.8781052143279217,2.6188663585605125,-0.25333451172950633
6909,-0.975439037215347,0.945573272,0.14214919919375352,0.6140250714994343,2.298323973681691,-0.8861879488968946
6910,-0.37101265453347004,1.258581693,0.4761485902529458,0.830683579607714,2.5562329260065484,-0.35758185916844415
6911,-0.18158475698175108,1.402494043,0.6954685318790621,0.9132072926942082,2.6664538570918492,-0.1783270107849149
6913,-0.7684050452762623,1.032298626,0.2150660496083087,0.6809934966135032,2.372592359424602,-0.7122723667803179
6915,-2.2718287611852532,0.671669903,0.010634439634912054,0.3211283535128677,2.0461377304570676,-1.8257475360532294
6916,-0.9127735035053991,0.969955852,0.16112948106327948,0.6335687558820159,2.3194446335276035,-0.8343046530466516
6919,-0.15793070161473488,1.422455438,0.7291605024555402,0.9240719422371212,2.6813842977089277,-0.15546254572626775
6920,-0.3849326039576677,1.249042981,0.46307548301434215,0.8249221159781603,2.5487588987583742,-0.3704883302351922
6922,-1.2908344891385974,0.843587652,0.07564764433127656,0.5244436751738792,2.207793153354725,-1.1376685079966986
6923,1.3116731729475544,4.280926456,13.78176505969852,1.9267537394358123,4.315519183597728,1.499807408646374
6924,-2.553125054296269,0.646384521,0.006058760070936237,0.278994690684044,2.0212714028551435,-1.9993981009074402
6926,-0.5060654092030658,1.171409421,0.36344372132658975,0.7764424881663067,2.4870942249943004,-0.481297791545012
6928,0.21182484732475684,1.804477873,1.527526399378087,1.1117245114819971,2.9526109618437713,0.21637586428654998
6929,-0.47117539801086905,1.192814557,0.3897106275038607,0.7901063684276222,2.5042480364372857,-0.4496560075930162
6930,-0.24408569721707188,1.351966978,0.6137476710927662,0.8851104419392449,2.6282823120814096,-0.23822369004834743
6931,-0.36068035284701966,1.265748305,0.4860903798051498,0.8349861205013442,2.561833956367977,-0.347978567217716
6932,-0.33462316241126505,1.284154187,0.5120943852081947,0.8459359925135502,2.5761631834959524,-0.3236715633307293
6936,-0.36462852795524503,1.263001057,0.4822671545576842,0.8333394107024373,2.5596883068061236,-0.3516505163218835
6937,-0.7900884280865639,1.022351148,0.20593867345832093,0.6736502537889267,2.3641921647784896,-0.730826593792357
6938,-0.43033338571578295,1.218838744,0.4228800239750098,0.8064070066845187,2.524946529334829,-0.41233474651034924
6939,-0.6990736485704758,1.065592013,0.24705425832623512,0.705014559729007,2.4004932934711567,-0.6524034171552576
6940,-0.7063058444254063,1.06201025,0.24350648877916842,0.702469761932772,2.3975072471214762,-0.6586874053533839
6942,-0.40100976575731384,1.238190005,0.4484224457930175,0.8183174942709495,2.540228340130076,-0.3853503052263303
6943,-0.2759375838383741,1.327406778,0.5758689464622124,0.8711258774883717,2.6095262236658976,-0.26846158621371313
6944,-0.23347795095712393,1.360321537,0.6269077352338978,0.8898174270207824,2.634632070707407,-0.22811062318833009
6945,-1.0384611442988738,0.9225455,0.12531530363332627,0.5949781646664736,2.27819709419532,-0.9377147546547617
6946,-0.7206878543477651,1.05496404,0.23660203920322073,0.697436417481827,2.391622077168548,-0.671156823389107
6951,-0.39051730165722054,1.245253206,0.4579319881817978,0.8226218587114528,2.545783341920518,-0.3756563281617372
6956,-0.6317446281302252,1.10020992,0.28266600963643473,0.7291525467485425,2.4291643995415377,-0.5934635878363307
6958,-0.4374913188407702,1.214200615,0.4168692574324797,0.8035260614503337,2.521270009340531,-0.41889768789679294
6959,-0.5009579985937582,1.174496366,0.367175260016792,0.7784278273737941,2.4895753581685374,-0.47667965975708637
6960,-0.14619020994165358,1.432539831,0.7464845044030985,0.9295124245699383,2.688895558403115,-0.1440737296005609
6961,0.12966377088469716,1.706992024,1.2960582485246939,1.066979634496313,2.885821909959102,0.131359668260632
6962,-1.1244786549910621,0.893368251,0.10550918059627451,0.5699313708069467,2.25243712542659,-1.007002582053433
6963,-1.0791547284598908,0.908429181,0.11552024801221504,0.5829945946832487,2.2657706688895063,-0.9706423679413251
6966,0.1444742718288143,1.723978451,1.3350230313588958,1.0749102136596738,2.8975703277056106,0.1465818033175078
6967,-0.3720876845903181,1.257840283,0.475125941932487,0.8302371946798609,2.5556527800153135,-0.3585798996798149
6968,-3.9459030350999744,0.587880233,0.0003737938670175949,0.13904585369541023,1.9625292181264462,-2.7289158753997733
6969,-0.4824345379430634,1.185825256,0.3810330828925462,0.7856709059331938,2.4986598455972353,-0.45989107141652547
6970,0.020218418715382686,1.588970679,1.0412655386187293,1.0101604800376451,2.802834764305595,0.02025935231649936
6971,-0.2470778713365345,1.349626351,0.6100857593042872,0.8837872297277696,2.6265006004187397,-0.24107245033211197
6972,-0.7557299249591907,1.038214151,0.22058771782902944,0.6853230387415014,2.3775736800360154,-0.7013890851906915
6973,-0.23483293746762252,1.359249419,0.6252111320974374,0.889214785881277,2.633818079518781,-0.22940361712851629
6975,-1.7761936372525786,0.737827752,0.028656147841230894,0.4114380493219913,2.109813026786971,-1.4949696308063363
6976,-0.24971071707500173,1.347572593,0.6068816791734637,0.8826245574591075,2.624936260559483,-0.243577695105686
6977,-1.062272980190804,0.914215701,0.11948720787858941,0.5879364059402049,2.2708726965640325,-0.9570148550167813
6978,0.2128367732326232,1.805729177,1.5306210169224261,1.1122871452236986,2.9534584317372743,0.21743168830096202
6979,-0.38158270350636564,1.251326399,0.4661884129144416,0.8263049772510664,2.550550057536609,-0.36738561032459954
6980,-0.44996601712161716,1.206196304,0.4065972934942652,0.7985297868144215,2.5149125662734284,-0.4303130155259951
6981,-0.8852640501409471,0.981151694,0.17024305967389003,0.6423435299198439,2.3290785250823984,-0.8113222874141106
6982,-0.6976793946841643,1.066285504,0.24774413245850196,0.7055062157273212,2.40107101436005,-0.651190917423519
6983,-0.7887641954876047,1.022952489,0.20648481777074496,0.6740964362981645,2.364700817439703,-0.7296957683323514
6984,-0.3235369728371446,1.292131688,0.5235755480698391,0.8506381160222515,2.582349076325662,-0.3132915273666062
6985,-0.7136814011282672,1.058384069,0.2399408600997802,0.6998839799780284,2.3944803770338146,-0.6650866038692023
6988,0.6036980221013425,2.397415994,3.34476368618005,1.3523570203278001,3.3301147091354077,0.6416553084467895
6990,-0.13499791952975124,1.442264213,0.7633826707201146,0.93472869295314,2.6961188497542166,-0.1331917673287906
6992,-1.074441447015882,0.910034925,0.1166143556302123,0.584370123662979,2.2671876190558207,-0.9668422778216063
6994,-0.029048839192024858,1.539915506,0.9435577777363913,0.9855805509596288,2.7676094420998063,-0.028964618865300044
7000,-0.04706523531358652,1.522571643,0.9101640048252183,0.9767421151101684,2.755047471823308,-0.046844415082970645
7002,-0.37352100621455475,1.256853011,0.4737658757025876,0.8296424093727884,2.5548800449336166,-0.35991023854974863
7004,-0.7827744543609911,1.025682431,0.20897327443261884,0.676118293961852,2.367008602434727,-0.7245770996185276
7014,-0.13966099927571668,1.438199482,0.7562963376780901,0.9325518743908487,2.6931019156355744,-0.13772851445805068
7015,-0.7874868463196688,1.023533295,0.20701299857513408,0.6745271020721743,2.365191996434962,-0.7286046950587006
7026,-0.8726960876702703,0.986370024,0.17457651093736404,0.6463927137815566,2.333555248113916,-0.8007804151202913
7028,-0.7813457825389598,1.026335995,0.2095712367752131,0.6766014420838056,2.367560765851639,-0.7233552898253094
7031,0.21939039175782593,1.813863827,1.5508152858472677,1.1159378761516636,2.9589618632216266,0.22427478341803922
7062,-0.2416297461648311,1.353893385,0.6167697555855219,0.8861980035126943,2.629747809201483,-0.2358841776147901
7071,0.09047566912168482,1.663241356,1.1983568637242832,1.0462766710721814,2.8553398088493775,0.09129921367548
7081,-0.642252718778764,1.094652403,0.27678743845916504,0.7253315927421646,2.424584420472919,-0.6027147200707069
7092,0.1597457820918582,1.741759065,1.3764277612253761,1.0831493809396218,2.9098172210638937,0.16232504875798479
7094,-0.18796243777431076,1.397192316,0.6866539156034176,0.9102998585245882,2.6624742748052985,-0.18447330828149852
7098,0.663523789884004,2.510168646,3.7698966216389045,1.393421028415276,3.397156838298756,0.709564039546142
7102,-0.10835639835861113,1.465854224,0.8051611810353867,0.9472632899199068,2.7135616624650343,-0.10719072319459295
7123,-0.25905174197423847,1.340329572,0.5956491355863721,0.8785118601532282,2.619411821001043,-0.25245537170007026
7126,-0.8164400022812399,1.010548868,0.19536610784170427,0.6648325988020485,2.3541867963269185,-0.7532672950216106
7143,-0.403209669378584,1.236718473,0.4464538074586909,0.8174178793187028,2.5390694933380615,-0.3873802155477625
7147,-1.0409432799858878,0.921667916,0.1246947460413341,0.5942402144165988,2.277426544150217,-0.9397308828186515
7163,-0.21962613414804108,1.371365372,0.6445181676197969,0.8960016118455845,2.643002362465838,-0.21487242685194874
7164,0.07065812911006566,1.641760746,1.1517888530829237,1.0359605506146872,2.840254035117282,0.07115974633473396
7166,-0.36019573547215117,1.266086263,0.4865617438870932,0.8351884694066876,2.5620977834579226,-0.3475276552831757
7172,-0.08835030375591324,1.483986622,0.8380306470485277,0.9567863598682234,2.7268931933612657,-0.08757430351802845
7176,-0.6117046990027395,1.110971892,0.294225323710328,0.7364953553349033,2.4380089351764074,-0.5757668118331576
7178,-0.4954109059626775,1.177866966,0.3712714503085883,0.7805898298273463,2.4922816582400955,-0.47165861966915895
7181,-0.5163280017375218,1.165254123,0.3560600069539861,0.7724685362070648,2.482139498900092,-0.4905629996966645
7192,-0.4414113935055172,1.211674557,0.4136137188336361,0.8019526628360838,2.519265414361893,-0.4224879329320861
7199,-0.4533809586491029,1.204022481,0.40382974330950766,0.7971674839266121,2.5131832253140636,-0.4334329927209226
7201,-0.33449175965918027,1.284248226,0.5122289841171741,0.8459915734981558,2.5762361894826338,-0.3235486652305754
7205,-1.175421278051863,0.877235392,0.09528884218763417,0.5555977937590154,2.2380664797990253,-1.0474787879734346
7210,-0.9514335257363811,0.954733501,0.1491404124313906,0.6214394720565193,2.306281423417359,-0.8663896275610965
7224,-0.3957521201266785,1.241720025,0.45316261688125364,0.8204715360266226,2.543006114817658,-0.3804953145306929
7231,-0.24132945137035683,1.354129256,0.6171402923386251,0.886331073826189,2.62992718986667,-0.2355980411860014
7242,-0.5086705086459177,1.169840947,0.3615550317514337,0.775431791603804,2.485832614638403,-0.48365151204530193
7244,-0.3304901011247414,1.287117958,0.5163449638643395,0.8476859527147336,2.5784630755548936,-0.31980445484635434
7246,-0.5624181340898047,1.138375956,0.3247056276497215,0.7548705004369195,2.4603869256684,-0.5319401086983575
7255,-0.5548915052009998,1.142681032,0.32963047970078846,0.7577166676468754,2.463883951812666,-0.5252091581017114
7262,-0.2797776106124784,1.324498322,0.5714631820255235,0.8694549087962442,2.6072961642283756,-0.27209403800228416
7268,-0.8721161521217253,0.986612405,0.1747791146610191,0.6465801740154777,2.333762974254241,-0.800293331530445
7275,-0.44174293142212046,1.211461371,0.41333955247898213,0.8018197349965174,2.519096164103308,-0.4227914466321334
7276,-1.019279286662545,0.929401403,0.13021627287674906,0.6007120103925718,2.284207874078014,-0.9221003870970178
7280,-0.9191824051596281,0.967391485,0.15907733516560532,0.6315417653883909,2.3172323880008237,-0.839640738831189
7282,-0.7052536845762954,1.062529726,0.24401944380154286,0.7028394143969768,2.397940554726076,-0.6577737582655715
7283,-0.4181785544250409,1.226791169,0.4332860658966887,0.8113227997720053,2.531237775476654,-0.4011687204580427
7287,-1.4317589808415097,0.807434836,0.05706764492666512,0.4887620611605256,2.174796391389318,-1.2450081443995409
7291,-0.7148301350869032,1.057821699,0.23939023643396076,0.6994821051534381,2.3940106089990496,-0.6660824219169971
7297,-0.7275464565697275,1.05163931,0.23337867894801548,0.6950487942798588,2.388840145342505,-0.6770907153241496
7299,-0.5224026641202819,1.161640313,0.3517602905078059,0.770125852981112,2.4792259380701873,-0.496038334404826
7300,-0.4696322399314686,1.193778645,0.3909152556862864,0.7907162331898122,2.5050178801757084,-0.44825141083349457
7306,-0.5523426211512448,1.144146301,0.3313151498253173,0.7586829492152076,2.4650730626088957,-0.5229274319650078
7307,-0.9806095986578158,0.943628863,0.14068679135878454,0.6124396945250082,2.2966313269656493,-0.8904398936184362
7309,-1.1170026715955226,0.895805713,0.10709860324704236,0.5720657562115438,2.254600375232826,-1.0010277999503616
7310,-0.7421837045707119,1.04461966,0.22664566931604074,0.6899805623565677,2.382955861949608,-0.6897273088613203
7316,-0.5370336425201043,1.153025942,0.3416162373264921,0.7645125626370605,2.472266928954072,-0.5091985435094126
7317,-0.5550899034668237,1.142567136,0.32949970941603135,0.757641506538472,2.46379149767183,-0.5253867127276267
7320,-0.46805726954546284,1.194764143,0.3921485569818439,0.7913391557542729,2.5058045757800027,-0.4468174111481516
7330,-0.7752163002554157,1.029150625,0.21215617510236184,0.6786782311448374,2.3699372354558252,-0.7181093513968142
7331,-0.14168419322171596,1.436441784,0.7532422525082813,0.9316089847301203,2.6917962656932266,-0.1396955801023517
7337,-0.2697210150600781,1.332138979,0.5830734990768396,0.8738377969794425,2.6131505727760884,-0.2625751408274487
7351,-0.8061599301769414,1.01511612,0.19942444018112007,0.6682586598240875,2.358063714151931,-0.7445269692996969
7352,-0.8141982461967083,1.011540841,0.196244000714717,0.6655782128569755,2.355029376462213,-0.7513628403450744
7353,-0.21666188846170994,1.373748655,0.6483505368754026,0.8973305809064379,2.6448052139997,-0.21203472701766327
7355,-0.42370076394790035,1.223166222,0.42852700194201143,0.8090857423227067,2.5283719837080936,-0.4062450586589033
7372,-0.5398185057493128,1.151400511,0.33971881729123765,0.7634487719748362,2.470951647442742,-0.5116991006429794
7378,-0.8013986745606984,1.017247422,0.20133253214785984,0.6698514301170712,2.359870693067737,-0.7404727603200878
7382,-0.38706216369078283,1.247595365,0.46110738337117857,0.8240442229819255,2.5476227075452127,-0.372459674722991
7384,-0.6535500393609656,1.088742263,0.27060364893666605,0.7212459909281198,2.4197043315248252,-0.6126390123572008
7404,-0.6745293206473072,1.07794261,0.2594844136217718,0.71371992155879,2.410761381804512,-0.6310091821632495
7418,-0.6330993774387066,1.099490137,0.2819011631174743,0.7286588045374086,2.428571709462169,-0.5946573765320216
7424,-0.5246732757449614,1.160295155,0.3501664901390345,0.7692520207512525,2.4781405569499078,-0.49808321959867685
7438,-0.6784148828839303,1.07596716,0.25747574286856245,0.7123346660312732,2.4091219645339668,-0.634403060426718
7477,-0.3972843755909358,1.240689341,0.45177602079401113,0.8198431907565528,2.5421953827351667,-0.38191074989805246
7514,-0.7139851928452522,1.058235283,0.23979512028708244,0.6997776785736205,2.394356099664375,-0.6653499780247508
7515,-1.012853598280635,0.93172761,0.1319005305948804,0.6026451081937739,2.286243740286674,-0.9168563557345765
7516,-0.6973828896637414,1.066433108,0.24789109078618576,0.7056108165482481,2.401193959679226,-0.6509330210316686
7519,-1.1247055528411998,0.893294558,0.10546131184591839,0.569866716373123,2.252371690463188,-1.0071837784480422
7520,-0.6126854454355019,1.110440171,0.29364876847635835,0.7361342862751914,2.437572703325995,-0.5766345369119484
7521,-0.5681915730871986,1.135095559,0.320977854870458,0.752694543244393,2.457718909069953,-0.537096345447449
7522,-0.505456079887371,1.171776875,0.36388690514465266,0.7766790787898727,2.487389696046842,-0.48074708244447234
7523,-0.05657942938157142,1.513537905,0.8930087865760752,0.97210669241081,2.7484816935901173,-0.05626051028287949
7524,-0.9246069624862105,0.965233785,0.15736081511572475,0.6298311689888692,2.3153693312299013,-0.8441519127388365
7525,-2.088939541776513,0.692364854,0.015330988855912324,0.35187834606563306,2.066267024370277,-1.707490618193911
8214,-0.0007925495545579788,1.567754248,0.9984161564969692,0.9996038037292002,2.7876543889083525,-0.0007924867443970175
8233,-2.367720683756772,0.662240525,0.008778573399465073,0.306094824245503,2.0369001202808152,-1.8860445228100025
8236,-0.596834124840394,1.119098342,0.3031073488206006,0.7419918183038715,2.4446663101535964,-0.5625890479078566
8240,-0.5197219835681927,1.163232341,0.353651269027118,0.7711587757588482,2.4805099000004014,-0.4936229504865504
8241,-0.4356263428315494,1.215405868,0.41842706322501017,0.8042756893192069,2.522225896306673,-0.41718864000170314
8243,-0.5941271300621023,1.120590702,0.30475281910186314,0.7429967822473295,2.445886916437471,-0.5601859878041494
8245,-0.16963010415523191,1.412523426,0.7122970793532979,0.9186821770503035,2.673965913021331,-0.1667849328039889
8249,-1.2364709983071462,0.858953743,0.08433637632957679,0.538894478938025,2.221669411051068,-1.0954454199714818
8256,-0.17024531489991349,1.412004362,0.7114211926854433,0.918399628936056,2.67357764951759,-0.16737958538771194
8258,-0.29068189618732115,1.316299987,0.5591353018916677,0.8647274156807366,2.6009997977700805,-0.28239369024126215
8259,-0.8393991597484298,1.000516474,0.18659807263199535,0.6572442395562592,2.3456482890663723,-0.7727228734467508
8265,0.9673150709598273,3.199417749,6.9214836152646475,1.6219960744187656,3.7812261233626323,1.0672225274799159
8270,-0.7404703737548854,1.04543603,0.22742363949410188,0.6905718980887403,2.383640937725311,-0.6882500711708205
8271,-1.0189639880338917,0.929515198,0.13029841279716417,0.6008067196943502,2.2843075081958646,-0.9218432277577575
8284,-0.7261716808957864,1.052303911,0.23402124859358092,0.6955267266107648,2.3893965020481636,-0.6759019457974509
8285,-0.5717814372632474,1.133065371,0.31868157426507565,0.751344719439676,2.4560662621354497,-0.5402994390328888
8290,-0.3889928255089248,1.246285616,0.4593303316268137,0.8232491314479994,2.5465942872786,-0.3742461728720028
8296,-0.02272339133925211,1.546079324,0.9555704541189196,0.988702604644028,2.772060117674218,-0.02267183422093233
8297,-1.4055128124461511,0.813787745,0.060143276307721365,0.49521839770942006,2.1806308674326336,-1.2252454906717893
8300,0.21946007839361828,1.813950612,1.5510314431102024,1.1159767598072485,2.959020521726742,0.224347596352269
8306,-0.9044924747614903,0.973293736,0.16382033834954138,0.636197494831507,2.3223210251814885,-0.8273996880223397
8310,0.026648680125091893,1.595553415,1.0547432372050296,1.0134135046612935,2.8075280336979715,0.02671982167273464
8311,0.08491389746064713,1.657169813,1.185100753379009,1.0433711369545764,2.8510838731962975,0.08563903358513231
8312,-0.32409104863548854,1.291730878,0.5229956683469201,0.8504024896658555,2.5820386348774877,-0.3138108569389961
8313,-0.5921734048179237,1.121670299,0.30594595519571394,0.7437229426539734,2.4467695428871106,-0.5584508134778211
8314,-0.36163193607778704,1.265085175,0.48516614865885715,0.8345889356023631,2.5613162046104345,-0.3488638400908827
8323,0.09788686768184039,1.671384495,1.216251679454624,1.0501609454887786,2.861037920056286,0.09885133520034964
8325,-0.36106237547031195,1.265482009,0.4857191266062305,0.8348266439386596,2.5616260531154817,-0.3483339891258946
8329,0.40669656583933866,2.070394808,2.2555483895928554,1.2254992143734265,3.127551635385098,0.42369450160773564
8334,-0.8279831919898809,1.005476085,0.19090747660567847,0.6610065063445937,2.349873260412144,-0.7630601548393293
8337,-0.7021442502226006,1.064068125,0.24554169712536783,0.7039329807800493,2.399223311824058,-0.6550725449385638
8343,-0.32919584031721055,1.288048579,0.5176832653279959,0.848234693601886,2.5791848161773907,-0.31859281930274563
8348,-1.1820878582282173,0.875184337,0.09402677315608786,0.5537489082877594,2.2362328474467947,-1.0527452361850589
8353,1.0391606592168137,3.395389817,7.9910432317569855,1.6813219005978257,3.8834983285692295,1.155032527051588
8354,-0.958530782324472,0.952002336,0.14703839076273,0.6192381225585883,2.3039117483098175,-0.8722529239344254
8365,-0.4736095910304589,1.191296816,0.38781797654153266,0.7891453176886278,2.5030356098146105,-0.45187075155445344
8366,-1.0352652561747493,0.923678651,0.12611885634344816,0.595929666512656,2.279191655828882,-0.9351174028241225
8369,-1.9756405046818246,0.707218947,0.019230052113712898,0.3723875178223424,2.080595056227905,-1.632031271338559
8374,-0.4113681944444392,1.231289352,0.43922810965467224,0.8140902090247034,2.53478942083953,-0.39490051325163145
8378,-0.06111010468742204,1.50926614,0.8849534719935617,0.9699070349419502,2.7453714794176762,-0.06073817697603508
8387,-1.290375179776888,0.84371401,0.07571716760154168,0.5245641299496997,2.2079076158209157,-1.1373136906973969
8388,-0.6091139059301226,1.112379026,0.295753834205753,0.7374500270729436,2.439162992503781,-0.5734737632639186
8395,0.10916262326432498,1.6838902,1.2439916057796292,1.0560983460028168,2.869766680411493,0.1103629908645998
8420,-0.21414610447187674,1.37577692,0.6516209774987833,0.8984600360783364,2.646338542212617,-0.20962502356363505
8430,-0.032201439310309325,1.53685799,0.9376271734845137,0.984028204082528,2.7653990598103557,-0.03209796828782998
9104,-0.5637905313103185,1.13759446,0.3238155994789475,0.7543526870303343,2.4597515809528407,-0.5331663309994337
9165,-0.5480858189793008,1.146601738,0.3341478771739995,0.7602994504995287,2.467064440179867,-0.5191142065343894
9302,-0.19062320863254698,1.39499041,0.6830095635328457,0.9090896140809691,2.6608197308348416,-0.18703522917027243
9308,-1.563936471955437,0.777856986,0.04381088642745105,0.4575046474407504,2.1474235595242965,-1.3429726496490364
