accession_id,log,no,sqr,sqrt,ascombe,box_cox
1,12.649518419948336,7909.6,97102876887.72209,558.2233828580578,177.87608046052736,0.49999999999485084
15,12.634796282062021,3355.59,94285435314.73154,554.1293487711094,115.86138269501188,0.49999999999469696
66,12.628593130858157,1456.75,93122927812.09067,552.4133372480193,76.34461343146614,0.49999999999463074
78,12.640652072547056,5158.94,95396158290.10986,555.7541589313514,143.65674366349808,0.4999999999947587
81,12.642855187123098,5840.15,95817423036.70256,556.3666912832703,152.84665518093615,0.49999999999478173
91,12.641952064163224,5560.72,95644509416.57304,556.1155142319749,149.14549942924862,0.4999999999947723
94,12.63630068951042,3817.88,94569549946.88663,554.5463237363438,123.5840604608863,0.4999999999947129
96,12.637607742964157,4220.09,94817088265.4896,554.9088530285796,129.9302120370778,0.49999999999472666
104,12.639233738318232,4721.18,95125934465.80786,555.3601760744948,137.4271443347347,0.4999999999947438
116,12.63206578825154,2518.31,93771947072.22853,553.3733415782638,100.37300433881612,0.49999999999466793
126,12.63265169454341,2697.78,93881894626.19194,553.5354777875523,103.88753534471785,0.49999999999467415
173,12.637627585336471,4226.2,94820851132.08745,554.9143584099206,130.02422851145857,0.4999999999947269
178,12.647096337224175,7155.76,96633631954.22253,557.5477604380577,169.1878837269383,0.4999999999948258
223,12.646803621979016,7064.78,96577076236.02231,557.4661650445646,168.10895276575843,0.4999999999948228
242,12.637812707712984,4283.21,94855964554.57578,554.9657243195239,130.89820472412904,0.4999999999947288
258,12.641113012603673,5301.34,95484142660.60612,555.8822583690667,145.62575321693618,0.4999999999947635
259,12.64124762915866,5342.94,95509853614.25224,555.9196751055802,146.19596437658598,0.49999999999476497
267,12.64798753248087,7432.92,96806024412.7937,557.7962577585957,172.43311746877396,0.499999999994835
282,12.638640873804865,4538.38,95013207729.00587,555.1955738021456,134.74056553243346,0.4999999999947376
286,12.632773651251245,2735.15,93904796472.70001,553.5692324989656,104.6044932113339,0.4999999999946755
333,12.64117902875558,5321.74,95496750484.24104,555.9006072757016,145.90565444834547,0.49999999999476424
357,12.636036835858993,3736.75,94519658070.06357,554.4731690257823,122.26405849635452,0.4999999999947101
362,12.634442835138374,3247.08,94218809072.23314,554.0314297668443,113.97289151372794,0.4999999999946932
366,12.635919212685609,3700.59,94497425280.99849,554.4405605378216,121.67111407396581,0.49999999999470884
373,12.634621023702152,3301.78,94252392484.5967,554.0807929981817,114.92876054321651,0.4999999999946951
374,12.638310234873131,4436.48,94950398367.50635,555.103796752908,133.21944302540825,0.4999999999947341
380,12.63440553205064,3235.63,94211780029.43925,554.0210963216958,113.77178912190843,0.4999999999946928
386,12.64274185267047,5805.07,95795706667.62387,556.3351644193398,152.38694169777148,0.49999999999478056
392,12.642613027363295,5765.2,95771028024.31915,556.2993305492051,151.86276699704902,0.49999999999477923
957,12.637410629344888,4159.4,94779716153.65282,554.854165677337,128.99263544869527,0.4999999999947246
1859,12.638197942027613,4401.88,94929076261.0846,555.0726305354046,132.69898266377177,0.49999999999473294
1867,12.632850107290926,2758.58,93919156748.29254,553.5903947590617,105.05151117428059,0.49999999999467626
1967,12.63252427191612,2658.74,93857972319.22832,553.5002124385263,103.1332148243232,0.4999999999946728
2150,12.648088704766554,7464.4,96825614568.22318,557.8244752334679,172.79785878303005,0.4999999999948361
2290,12.631371835242094,2305.88,93641890696.37408,553.1813673375973,96.04696767727756,0.4999999999946605
5158,12.629677905570489,1787.96,93325181927.36493,552.7130405278075,84.57742015455426,0.4999999999946424
5160,12.642472648014126,5721.76,95744143249.39642,556.2602854505199,151.28958985997681,0.49999999999477773
5232,12.633695726398269,3017.84,94078130808.88704,553.8245075558627,109.87656711055365,0.49999999999468525
5264,12.631708957346637,2409.06,93705049488.7365,553.2746200301382,98.17199193252625,0.4999999999946641
5380,12.636146574651606,3770.49,94540405293.0652,554.5035934685129,122.81473852921725,0.49999999999471123
5753,12.632868119130666,2764.1,93922540122.83282,553.5953803722479,105.15654996242507,0.4999999999946765
5832,12.63439236975569,3231.59,94209299975.6095,554.0174502391543,113.70074757889677,0.4999999999946927
5887,12.645079181578954,6529.34,96244567133.7824,556.9857136134586,161.61330390781572,0.4999999999948049
5889,12.628368994163784,1388.36,93081192636.75348,552.3514326671868,74.53146986340737,0.49999999999462835
5987,12.635725052138376,3640.91,94460737061.25505,554.3867379091006,120.68612182019936,0.4999999999947068
6005,12.641146797884701,5311.78,95490594795.77806,555.8916487675398,145.76906393333257,0.49999999999476386
6019,12.632459314072713,2638.84,93845779488.32857,553.4822356403987,102.74658145164733,0.4999999999946721
6020,12.646061476160627,6834.23,96433834022.36916,557.2593428283584,165.3433397509558,0.4999999999948151
6039,12.625415691925948,488.66,92533019362.80148,551.5364042105415,44.228271501382466,0.49999999999459654
6076,12.641843898457584,5527.27,95623820742.7557,556.0854387317598,148.69626760615077,0.4999999999947712
6096,12.627621104264737,1160.27,92942067745.26535,552.1449222527486,68.13648068399189,0.4999999999946203
6098,12.644285463218107,6283.2,96091906175.51476,556.7647125756928,158.53800806115862,0.49999999999479666
6100,12.63359898904245,2988.17,94059930830.33199,553.7977204444722,109.33517274875456,0.49999999999468425
6112,12.642725859460128,5800.12,95792642554.85622,556.3307156444752,152.32196164703237,0.4999999999947804
6190,12.638397204481235,4463.28,94966915401.81543,555.1279358575767,133.62118095571526,0.499999999994735
6243,12.634981212928944,3412.38,94320314339.12418,554.1805889504736,116.83757957095825,0.4999999999946989
6318,12.631287880110275,2280.19,93626168581.809,553.1581466176683,95.51052298045488,0.4999999999946596
6448,12.635671365039398,3624.41,94450594959.88446,554.3718564010026,120.41237477933902,0.49999999999470623
6449,12.641840988007903,5526.37,95623264127.73842,556.0846295030045,148.6841619003181,0.4999999999947711
6709,12.637607060977095,4219.88,94816958937.5229,554.9086638082828,129.92697949232868,0.49999999999472666
6729,12.63581969710103,3670.0,94478619219.52094,554.4129734859149,121.1672397969022,0.4999999999947078
6744,12.632576692104124,2674.8,93867812940.17557,553.5147199212446,103.44418785026059,0.49999999999467337
6897,12.638855584543595,4604.57,95054017202.65192,555.2551802275183,135.71949012577375,0.4999999999947398
6898,12.634227565765366,3181.01,94178252955.44014,553.9717999767622,112.80753520931127,0.4999999999946909
6899,12.636796011650418,3970.24,94663281150.07791,554.6836802804764,126.02563231343059,0.4999999999947181
6903,12.62990878534886,1858.5,93368285673.02187,552.7768493429278,86.22934535295974,0.49999999999464484
6904,12.63343989165882,2939.38,94030006213.71384,553.753668312449,108.43901511909816,0.49999999999468253
6905,12.629697447645007,1793.93,93328829533.96556,552.7184411339049,84.71847496266679,0.4999999999946426
6906,12.641001843205439,5266.99,95462915191.17749,555.8513606797179,145.15322938191903,0.49999999999476236
6909,12.630950681382405,2177.03,93563048618.29042,553.0648923675176,93.32534489622849,0.499999999994656
6910,12.628547448934626,1442.81,93114420131.80894,552.4007197402026,75.97854960447718,0.49999999999463024
6913,12.633518448951689,2963.47,94044780859.8126,553.7754194341726,108.8824136396691,0.49999999999468336
6914,12.641685493003251,5478.29,95593530871.55011,556.0413969926104,148.03600913291334,0.4999999999947695
6916,12.636662679822985,3929.22,94638041258.97499,554.6467030186818,125.37296359263428,0.4999999999947167
6919,12.644699685186398,6411.63,96171545916.51588,556.8800366052762,160.14999219481717,0.49999999999480094
6926,12.644108633687024,6228.39,96057928410.72137,556.715488530267,157.845050603432,0.49999999999479483
6932,12.629670343961795,1785.65,93323770561.02315,552.7109508318918,84.522777995047,0.4999999999946423
6936,12.6317882713666,2433.34,93719914916.0739,553.2965616823349,98.66539413593806,0.49999999999466493
6940,12.644852745534275,6459.1,96200990523.63539,556.9226563621684,160.74171829366514,0.49999999999480255
6943,12.653007298994668,8998.68,97782806706.88289,559.1980196401753,189.72669817397866,0.49999999999488665
6946,12.644417847127112,6324.24,96117351588.25589,556.8015671399406,159.05489618367616,0.49999999999479805
6951,12.653726733950014,9223.73,97923604715.95416,559.3992091248376,192.0844085291672,0.499999999994894
6953,12.645422574053534,6635.89,96310689157.1345,557.0813541750377,162.92654786743626,0.4999999999948085
6958,12.635152794538099,3465.08,94352687156.00705,554.2281345885409,117.7362306174272,0.49999999999470074
6968,12.638133319243412,4381.97,94916807891.49847,555.0546956557469,132.39856494690568,0.4999999999947322
6973,12.634903291483663,3388.45,94305616334.01846,554.1589980948553,116.42723049183984,0.4999999999946981
6977,12.634858320264122,3374.64,94297134638.30399,554.1465376319641,116.18975858482537,0.49999999999469763
6979,12.64540900817899,6631.68,96308076115.13051,557.0775755399726,162.874859938543,0.4999999999948083
6982,12.63467668890341,3318.87,94262886225.5151,554.0962147222211,115.22577836578063,0.4999999999946957
6988,12.632738048087324,2724.24,93898110095.03552,553.559378178614,104.39568956618851,0.4999999999946751
6990,12.63419768439507,3171.84,94172624773.11925,553.963523320348,112.64484009487519,0.4999999999946906
6994,12.63203162944921,2507.85,93765541016.24597,553.3638903736797,100.16436492086395,0.49999999999466754
7000,12.638978311295341,4642.41,95077351407.80956,555.2892536052664,136.27597000205134,0.49999999999474115
7002,12.634586496040178,3291.18,94245884079.82312,554.0712275235863,114.7441501776888,0.49999999999469474
7004,12.632859929004628,2761.59,93921001660.55017,553.59311336892,105.10880077329396,0.49999999999467637
7008,12.63311062740263,2838.43,93968105157.64464,553.662510171579,106.56087462103527,0.49999999999467903
7011,12.635870968871082,3685.76,94488307888.34625,554.427186535341,121.4270974700458,0.49999999999470834
7015,12.642867657005379,5844.01,95819812730.47287,556.3701602076569,152.89715497680132,0.4999999999947819
7026,12.63816311570194,4391.15,94922464429.50137,555.0629650494561,132.53716459921722,0.49999999999473255
7031,12.630912757390764,2165.43,93555952318.8665,553.0544052527688,93.0764202147891,0.4999999999946556
7034,12.650877578830492,8333.42,97367192447.01396,558.6028689234364,182.57924306996128,0.4999999999948648
7035,12.633915054366465,3085.12,94119407791.98587,553.8852454881732,111.09446430853339,0.4999999999946876
7064,12.633123708714425,2842.44,93970563641.9696,553.6661314993846,106.63611020662748,0.4999999999946792
7069,12.644128766924196,6234.63,96061796402.70589,556.7210928009588,157.9240956915695,0.499999999994795
7075,12.63169295004758,2404.16,93702049607.25581,553.2701918317069,98.0721163226327,0.49999999999466394
7094,12.631372521494782,2306.09,93642019220.46077,553.1815571487301,96.05134043833017,0.4999999999946605
7098,12.628851289537028,1535.54,93171021210.78357,552.4846469988952,78.38150292001296,0.4999999999946335
7100,12.636515220514017,3883.86,94610134853.90442,554.6058106164178,124.64726230447262,0.49999999999471517
7102,12.641049678307017,5281.77,95472048584.55748,555.8646554418565,145.35673359015743,0.49999999999476286
7105,12.629679018529712,1788.3,93325389661.84006,552.7133481014312,84.58545974338615,0.4999999999946424
7126,12.63648179858278,3873.58,94603810958.42052,554.5965426952225,124.48220756397276,0.4999999999947148
7128,12.634606268158523,3297.25,94249611035.05957,554.0767051316035,114.84990204610537,0.49999999999469497
7135,12.63465672274817,3312.74,94259122165.83002,554.0906831643118,115.11932939346025,0.49999999999469547
7139,12.636276983579481,3810.59,94565066334.73578,554.5397507568721,123.46602771612926,0.4999999999947126
7141,12.63289040507029,2770.93,93926726520.24675,553.6015491032281,105.28637138775369,0.4999999999946767
7143,12.641773851283927,5505.61,95610425324.33418,556.0659629661699,148.40464952285018,0.49999999999477046
7145,12.633586109585114,2984.22,94057507979.80464,553.7941541488983,109.26289397595141,0.4999999999946841
7147,12.638298551812188,4432.88,94948179770.84511,555.1005541066355,133.16538589288135,0.499999999994734
7150,12.630511819371822,2042.82,93480962112.94351,552.9435460962483,90.40342913850115,0.49999999999465133
7158,12.64003934729486,4969.75,95279326620.15154,555.5839227060965,140.99822693920657,0.49999999999475225
7163,12.63885779012553,4605.25,95054436502.42297,555.2557925582531,135.72951042422574,0.4999999999947399
7164,12.633954266233347,3097.15,94126789276.80272,553.8961050318858,111.31082606826705,0.499999999994688
7165,12.634158221369873,3159.73,94165192393.09854,553.9525928899457,112.42962243110132,0.4999999999946902
7166,12.632465059258102,2640.6,93846857817.32597,553.4838255717088,102.78083478937111,0.49999999999467215
7169,12.634785828001808,3352.38,94283464004.10384,554.1264523278904,115.80595839593056,0.49999999999469685
7178,12.641612103122736,5455.6,95579500705.63022,556.0209934611227,147.72914404409173,0.49999999999476874
7199,12.6371479131846,4078.53,94729928908.51001,554.7812858861533,127.73261134103538,0.49999999999472183
7201,12.636771244868925,3962.62,94658592256.60832,554.6768114582526,125.90464645913589,0.49999999999471784
7205,12.634124720568941,3149.45,94158883385.72745,553.9433140398878,112.2466035120885,0.4999999999946898
7206,12.636254512829842,3803.68,94560816534.37184,554.5335203299201,123.35404330624918,0.4999999999947124
7229,12.645642663514819,6704.2,96353092424.34746,557.1426614158117,163.76293842014437,0.49999999999481076
7270,12.629211433881462,1645.49,93238155418.59485,552.5841430673647,81.13852352612784,0.4999999999946374
7277,12.64717582335071,7180.47,96648995241.55212,557.5699195343072,169.47973330165468,0.49999999999482664
7280,12.63388470730266,3075.81,94113695469.99251,553.876841156492,110.92673257605671,0.49999999999468725
7283,12.634968546630052,3408.49,94317924990.80247,554.1770792530974,116.77097242037509,0.4999999999946988
7296,12.639543230902468,4816.65,95184834235.54062,555.446122652318,138.80958180183384,0.49999999999474704
7300,12.638462556515254,4483.42,94979328775.20886,555.1460755238155,133.92229090035758,0.4999999999947357
7307,12.631782391630434,2431.54,93718812825.8073,553.2949350658234,98.62890042984358,0.4999999999946649
7316,12.63788498088961,4305.47,94869676629.32753,554.9857792497875,131.23787563047492,0.4999999999947296
7330,12.645632064503141,6700.91,96351049950.89236,557.1397088428483,163.72275345839992,0.49999999999481065
7331,12.63536408923129,3529.99,94392568026.19867,554.2866904134482,118.83374941488634,0.49999999999470296
7333,12.636155160700012,3773.13,94542028763.99646,554.5059739709698,122.85772258999432,0.49999999999471134
7337,12.632668665594297,2702.98,93885081229.09372,553.5401748468613,103.9875954140685,0.4999999999946743
7344,12.643792772735738,6130.51,95997265676.43498,556.6275731308087,156.59993614302658,0.4999999999947915
7346,12.634313685592101,3207.44,94194475582.14334,553.9956544680597,113.27515173240776,0.49999999999469186
7353,12.63947052642088,4794.22,95170994513.71822,555.4259313081212,138.48602817613047,0.4999999999947463
7355,12.643741615043638,6114.66,95987444181.76863,556.6133354219011,156.3973784946538,0.499999999994791
7372,12.645488048561084,6656.21,96323301772.8102,557.0995917872259,163.17579477361218,0.49999999999480915
7373,12.632484220518476,2646.47,93850454334.39516,553.4891283209579,102.8949950191942,0.4999999999946724
7378,12.634014824848752,3115.73,94138190343.28363,553.9128768764035,111.6441668874823,0.49999999999468864
7390,12.63493914326632,3399.46,94312378625.3762,554.1689319778707,116.61620813591908,0.49999999999469846
7391,12.630229388748093,1956.48,93428173250.66566,552.8654675140181,88.4727076560902,0.4999999999946483
7405,12.632024934709708,2505.8,93764285552.90828,553.362038063232,100.12342383278751,0.4999999999946675
7408,12.661543354007094,11679.35,99466496718.68999,561.5897926151202,216.14555281106294,0.4999999999949732
7418,12.632934779693567,2784.53,93935062816.37135,553.6138321695853,105.54439824074038,0.49999999999467715
7430,12.632222165804459,2566.2,93801279314.12473,553.4166108543308,101.32275164048792,0.4999999999946696
7438,12.640140128323566,5000.86,95298533252.85307,555.6119195711102,141.43882069644104,0.4999999999947533
7449,12.64588476718285,6779.36,96399758595.69096,557.2101086390069,164.67829243710295,0.49999999999481326
7460,12.630553159946563,2055.46,93488691545.8806,552.9549757163722,90.6826333980217,0.4999999999946518
7472,12.63659246381629,3907.62,94624751981.43968,554.6272308221927,125.02791688259066,0.49999999999471595
7477,12.636813497538801,3975.62,94666591751.10274,554.688529870137,126.11098286826568,0.4999999999947183
7490,12.642261621812013,5656.47,95703742729.7155,556.2015957991255,150.42400074456205,0.49999999999477557
7498,12.636185178767102,3782.36,94547704872.30501,554.5142966321913,123.00788592606574,0.4999999999947117
7502,12.63716847945959,4084.86,94733825472.18256,554.7869908077278,127.83168621276964,0.49999999999472206
7506,12.633512416335588,2961.62,94043646194.539,553.7737490794357,108.84842672266788,0.4999999999946833
7508,12.63827609398946,4425.96,94943915207.83917,555.0943209667108,133.06141439200172,0.4999999999947337
7514,12.63432209189751,3210.02,94196059250.51518,553.9979830012866,113.32069537379304,0.4999999999946919
7515,12.640260818948049,5038.12,95321539308.3379,555.6454491575486,141.96471392567943,0.4999999999947546
7516,12.635261458516004,3498.46,94373194860.99976,554.2582477234721,118.30190192892083,0.4999999999947019
7520,12.631764588885122,2426.09,93715475980.90144,553.2900100033379,98.51832316884003,0.4999999999946647
7521,12.635468401761955,3562.04,94412262735.82553,554.3156006910629,119.37193975135027,0.49999999999470407
7523,12.648540962411467,7605.16,96913234437.82889,557.9506296882313,174.41943699026206,0.49999999999484074
8213,12.64959678322634,7934.02,97118096679.83656,558.2452553936251,178.1504420426736,0.4999999999948516
8214,12.631212481152728,2257.12,93612051015.26518,553.1372932369447,95.0262069115673,0.49999999999465883
8215,12.629468647227142,1724.04,93286131953.54247,552.6552136454462,83.05215228999185,0.4999999999946401
8231,12.63646937886452,3869.76,94601461082.24863,554.5930987395117,124.4208181937412,0.4999999999947147
8235,12.638430173071937,4473.44,94973177458.9925,555.1370868258523,133.7731662180424,0.4999999999947354
8241,12.636046301060468,3739.66,94521447382.21353,554.4757931321202,122.31165112122393,0.4999999999947102
8246,12.641809489932784,5516.63,95617240419.9625,556.0758717742515,148.55308815369676,0.4999999999947708
8256,12.630176550906139,1940.33,93418300686.21518,552.8508615978578,88.10686692874738,0.4999999999946477
8271,12.631766091514406,2426.55,93715757620.56142,553.2904256983793,98.52766109068052,0.4999999999946647
8274,12.6372397920975,4106.81,94747337873.75201,554.8067728222987,128.17464647893516,0.49999999999472283
8296,12.642491844695998,5727.7,95747819259.68144,556.2656246520127,151.36809439244453,0.49999999999477795
8300,12.633367296494715,2917.12,94016354957.28891,553.7335687580209,108.02768163762471,0.49999999999468175
8311,12.634487336390492,3260.74,94227195155.37239,554.0437574501619,114.21234609270576,0.4999999999946937
8323,12.63649298269969,3877.02,94605927102.25128,554.5996440401794,124.53746424269285,0.4999999999947149
8326,12.637596279024601,4216.56,94814914335.67421,554.9056723169208,129.87586380848444,0.49999999999472655
8329,12.632741507295417,2725.3,93898759723.48769,553.5603356179829,104.41599494330359,0.4999999999946751
8343,12.638132248112358,4381.64,94916604555.03534,555.054398387666,132.39357990476728,0.4999999999947322
8351,12.647583705545177,7307.3,96727870217.42093,557.6836425514862,170.96988038833038,0.49999999999483086
8365,12.638437246899572,4475.62,94974521116.27223,555.1390503013581,133.80575473424153,0.49999999999473543
8374,12.643131846278568,5925.8,95870455241.86761,556.4436585760448,153.96330731703577,0.4999999999947846
8376,12.642170979029082,5628.43,95686394595.09041,556.176388540087,150.05072475666356,0.4999999999947746
8378,12.63774572211305,4262.58,94843257438.40239,554.9471372747983,130.5826175262236,0.49999999999472816
8389,12.631866468570244,2457.28,93734573332.83542,553.3181952272072,99.14948310505709,0.49999999999466577
8422,12.64505345865314,6521.36,96239615877.42351,556.9785500084306,161.51451947116087,0.49999999999480466
8430,12.641457898903143,5407.93,95550027726.09067,555.9781247220918,147.0823578815624,0.49999999999476713
8610,12.635486496681612,3567.6,94415679562.2702,554.3206158618799,119.46505765285512,0.4999999999947043
8692,12.641584155978755,5446.96,95574158506.79527,556.0132239160268,147.6121268730994,0.49999999999476846
8796,12.643290313430287,5974.87,95900844693.29546,556.4877493435896,154.59941785142658,0.4999999999947863
