phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Leaf P Mine (μg/g),1,ALL1-2,,1.48333,45.2667,France,7909.6,71694
Leaf P Mine (μg/g),15,BUI,,0.933333,48.3667,France,3355.59,71695
Leaf P Mine (μg/g),66,CAM-61,,-4.58333,48.2667,France,1456.75,71696
Leaf P Mine (μg/g),78,CLE-6,,-0.483333,48.9167,France,5158.94,71697
Leaf P Mine (μg/g),81,CUR-3,,1.75,45.0,France,5840.15,71698
Leaf P Mine (μg/g),91,JEA,,7.33333,43.6833,France,5560.72,71699
Leaf P Mine (μg/g),94,LAC-3,,6.81667,47.7,France,3817.88,71700
Leaf P Mine (μg/g),96,LAC-5,,6.81667,47.7,France,4220.09,71701
Leaf P Mine (μg/g),104,LDV-14,,-4.06667,48.5167,France,4721.18,71702
Leaf P Mine (μg/g),116,LDV-25,,-4.06667,48.5167,France,2518.31,71703
Leaf P Mine (μg/g),126,LDV-34,,-4.06667,48.5167,France,2697.78,71704
Leaf P Mine (μg/g),173,MIB-22,,5.31667,47.3833,France,4226.2,71705
Leaf P Mine (μg/g),178,MIB-28,,5.31667,47.3833,France,7155.76,71706
Leaf P Mine (μg/g),223,MIB-84,,5.31667,47.3833,France,7064.78,71707
Leaf P Mine (μg/g),242,MOG-37,,-4.06667,48.6667,France,4283.21,71708
Leaf P Mine (μg/g),258,PAR-3,,-0.25,46.65,France,5301.34,71709
Leaf P Mine (μg/g),259,PAR-4,,-0.25,46.65,France,5342.94,71710
Leaf P Mine (μg/g),267,ROM-1,,4.85,45.5333,France,7432.92,71711
Leaf P Mine (μg/g),282,TOU-A1-116,,4.11667,46.6667,France,4538.38,71712
Leaf P Mine (μg/g),286,TOU-A1-12,,4.11667,46.6667,France,2735.15,71713
Leaf P Mine (μg/g),333,TOU-A1-67,,4.11667,46.6667,France,5321.74,71714
Leaf P Mine (μg/g),357,TOU-A1-96,,4.11667,46.6667,France,3736.75,71715
Leaf P Mine (μg/g),362,TOU-C-3,,4.11667,46.6667,France,3247.08,71716
Leaf P Mine (μg/g),366,TOU-E-11,,4.11667,46.6667,France,3700.59,71717
Leaf P Mine (μg/g),373,TOU-H-12,,4.11667,46.6667,France,3301.78,71718
Leaf P Mine (μg/g),374,TOU-H-13,,4.11667,46.6667,France,4436.48,71719
Leaf P Mine (μg/g),380,TOU-I-6,,4.11667,46.6667,France,3235.63,71720
Leaf P Mine (μg/g),386,TOU-K-3,,4.11667,46.6667,France,5805.07,71721
Leaf P Mine (μg/g),392,VOU-2,,0.166667,46.65,France,5765.2,71722
Leaf P Mine (μg/g),957,Belmonte-4-94,,12.4833,42.1167,Italy,4159.4,71723
Leaf P Mine (μg/g),1859,MNF-Pot-48,,-86.2657,43.595,US,4401.88,71724
Leaf P Mine (μg/g),1867,MNF-Pot-68,,-86.2657,43.595,US,2758.58,71725
Leaf P Mine (μg/g),1967,MNF-Jac-32,,-86.1739,43.5187,US,2658.74,71726
Leaf P Mine (μg/g),2150,Paw-3,,-86.431,42.148,US,7464.4,71727
Leaf P Mine (μg/g),2290,Ste-3,,-86.514,42.03,US,2305.88,71728
Leaf P Mine (μg/g),5158,UKSE06-349,,0.4,51.3,UK,1787.96,71729
Leaf P Mine (μg/g),5160,UKSE06-351,,0.4,51.3,UK,5721.76,71730
Leaf P Mine (μg/g),5232,UKSE06-466,,0.4,51.2,UK,3017.84,71731
Leaf P Mine (μg/g),5264,UKSE06-520,,1.1,51.3,UK,2409.06,71732
Leaf P Mine (μg/g),5380,UKNW06-059,,-3.0,54.4,UK,3770.49,71733
Leaf P Mine (μg/g),5753,UKID48,,-2.7,54.7,UK,2764.1,71735
Leaf P Mine (μg/g),5832,App1-16,CS76669,15.9667,56.3333,Sweden,3231.59,71736
Leaf P Mine (μg/g),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,6529.34,71737
Leaf P Mine (μg/g),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,1388.36,71738
Leaf P Mine (μg/g),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,3640.91,71739
Leaf P Mine (μg/g),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,5311.78,71740
Leaf P Mine (μg/g),6019,Fjä1-2,CS76860,14.29,56.06,Sweden,2638.84,71741
Leaf P Mine (μg/g),6020,Fjä1-5,CS76861,14.29,56.06,Sweden,6834.23,71742
Leaf P Mine (μg/g),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,488.66,71743
Leaf P Mine (μg/g),6076,Rev-2,CS77215,13.4504,55.6942,Sweden,5527.27,71745
Leaf P Mine (μg/g),6096,T1060,CS78040,13.2225,55.6472,Sweden,1160.27,71746
Leaf P Mine (μg/g),6098,T1080,CS77292,13.2178,55.6561,Sweden,6283.2,71747
Leaf P Mine (μg/g),6100,T1110,CS77294,13.2,55.6,Sweden,2988.17,71748
Leaf P Mine (μg/g),6112,T540,CS77303,13.1044,55.7967,Sweden,5800.12,71749
Leaf P Mine (μg/g),6190,TDr-3,,14.1381,55.7686,Sweden,4463.28,71750
Leaf P Mine (μg/g),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,3412.38,71751
Leaf P Mine (μg/g),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,2280.19,71752
Leaf P Mine (μg/g),6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,3624.41,71753
Leaf P Mine (μg/g),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,5526.37,71754
Leaf P Mine (μg/g),6709,Bg-2,,-122.305,47.6479,US,4219.88,71755
Leaf P Mine (μg/g),6729,CIBC-4,,-0.6383,51.4083,UK,3670.0,71756
Leaf P Mine (μg/g),6744,CSHL-5,CS76779,-73.4675,40.8585,US,2674.8,71757
Leaf P Mine (μg/g),6897,Ag-0,CS76430,1.3,45.0,France,4604.57,71758
Leaf P Mine (μg/g),6898,An-1,CS76435,4.4,51.2167,Belgium,3181.01,71759
Leaf P Mine (μg/g),6899,Bay-0,,11.0,49.0,GER,3970.24,71760
Leaf P Mine (μg/g),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1858.5,71761
Leaf P Mine (μg/g),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2939.38,71762
Leaf P Mine (μg/g),6905,Bur-0,,-6.2,54.1,Ireland,1793.93,71763
Leaf P Mine (μg/g),6906,C24,,-8.42639,40.2077,POR,5266.99,71764
Leaf P Mine (μg/g),6909,Col-0,CS76778,-92.3,38.3,US,2177.03,71766
Leaf P Mine (μg/g),6910,Ct-1,,15.0,37.3,Italy,1442.81,71767
Leaf P Mine (μg/g),6913,Eden-2,CS76827,18.177,62.877,Sweden,2963.47,71769
Leaf P Mine (μg/g),6914,Edi-0,,-3.16028,55.9494,UK,5478.29,71770
Leaf P Mine (μg/g),6916,Est-1,,25.3,58.3,Russia,3929.22,71771
Leaf P Mine (μg/g),6919,Ga-0,CS76490,8.0,50.3,GER,6411.63,71772
Leaf P Mine (μg/g),6926,Kin-0,CS76527,-85.37,44.46,US,6228.39,71773
Leaf P Mine (μg/g),6932,Ler-1,CS77021,10.8719,47.984,GER,1785.65,71774
Leaf P Mine (μg/g),6936,Lz-0,,3.3,46.0,France,2433.34,71775
Leaf P Mine (μg/g),6940,Mz-0,CS76557,8.3,50.3,GER,6459.1,71776
Leaf P Mine (μg/g),6943,NFA-10,CS77126,-0.6383,51.4083,UK,8998.68,71777
Leaf P Mine (μg/g),6946,Oy-0,,6.19,60.39,Norway,6324.24,71778
Leaf P Mine (μg/g),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,9223.73,71779
Leaf P Mine (μg/g),6953,Pu2-24,,16.36,49.42,Czech Republic,6635.89,71780
Leaf P Mine (μg/g),6958,Ra-0,CS76582,3.3,46.0,France,3465.08,71781
Leaf P Mine (μg/g),6968,Tamm-2,CS76610,23.5,60.0,Finland,4381.97,71784
Leaf P Mine (μg/g),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,3388.45,71785
Leaf P Mine (μg/g),6977,Van-0,,-123.0,49.3,Canada,3374.64,71786
Leaf P Mine (μg/g),6979,Wei-0,CS76628,8.26,47.25,SUI,6631.68,71787
Leaf P Mine (μg/g),6982,Wt-5,CS76632,9.3,52.3,GER,3318.87,71788
Leaf P Mine (μg/g),6988,Alc-0,,-3.36,40.49,Spain,2724.24,71789
Leaf P Mine (μg/g),6990,Amel-1,CS76434,5.73,53.448,NED,3171.84,71790
Leaf P Mine (μg/g),6994,Ann-1,,6.13028,45.9,France,2507.85,71791
Leaf P Mine (μg/g),7000,Aa-0,CS76428,9.57073,50.9167,GER,4642.41,71792
Leaf P Mine (μg/g),7002,Baa-1,CS76442,6.1,51.3333,NED,3291.18,71793
Leaf P Mine (μg/g),7004,Bs-2,,7.5,47.5,SUI,2761.59,71794
Leaf P Mine (μg/g),7008,Benk-1,CS76447,5.675,52.0,NED,2838.43,71795
Leaf P Mine (μg/g),7011,Be-1,,8.6161,49.6803,GER,3685.76,71796
Leaf P Mine (μg/g),7015,Bla-1,,2.8,41.6833,Spain,5844.01,71797
Leaf P Mine (μg/g),7026,Boot-1,CS76452,-3.2667,54.4,UK,4391.15,71798
Leaf P Mine (μg/g),7031,Bsch-0,CS76457,8.6667,50.0167,GER,2165.43,71799
Leaf P Mine (μg/g),7034,Blh-1,,19.85,48.3,Czech Republic,8333.42,71800
Leaf P Mine (μg/g),7035,Blh-2,,19.0,48.0,Czech Republic,3085.12,71801
Leaf P Mine (μg/g),7064,Cnt-1,CS76467,1.1,51.3,UK,2842.44,71802
Leaf P Mine (μg/g),7069,Cha-0,,7.1167,46.0333,SUI,6234.63,71803
Leaf P Mine (μg/g),7075,Cit-0,,2.54038,43.3779,France,2404.16,71804
Leaf P Mine (μg/g),7094,Da-0,CS76791,8.65081,49.8724,GER,2306.09,71805
Leaf P Mine (μg/g),7098,Di-1,,5.0,47.0,France,1535.54,71806
Leaf P Mine (μg/g),7100,Db-0,,8.324,50.3055,GER,3883.86,71807
Leaf P Mine (μg/g),7102,Do-0,CS76474,8.2372,50.7224,GER,5281.77,71808
Leaf P Mine (μg/g),7105,Dra-2,,16.2667,49.4167,Czech Republic,1788.3,71809
Leaf P Mine (μg/g),7126,Es-0,CS76484,24.5682,60.1997,Finland,3873.58,71810
Leaf P Mine (μg/g),7128,Est-0,,25.3,58.3,Russia,3297.25,71811
Leaf P Mine (μg/g),7135,Fr-4,,8.6822,50.1102,GER,3312.74,71812
Leaf P Mine (μg/g),7139,Fi-1,,8.0167,50.5,GER,3810.59,71813
Leaf P Mine (μg/g),7141,Ga-2,,8.0,50.3,GER,2770.93,71814
Leaf P Mine (μg/g),7143,Gel-1,CS76492,5.86667,51.0167,NED,5505.61,71815
Leaf P Mine (μg/g),7145,Ge-1,,6.08,46.5,SUI,2984.22,71816
Leaf P Mine (μg/g),7147,Gie-0,CS76493,8.67825,50.584,GER,4432.88,71817
Leaf P Mine (μg/g),7150,Gu-1,,8.0,50.3,GER,2042.82,71818
Leaf P Mine (μg/g),7158,Gr-5,CS76885,15.5,47.0,Austria,4969.75,71819
Leaf P Mine (μg/g),7163,Ha-0,CS76500,9.73569,52.3721,GER,4605.25,71820
Leaf P Mine (μg/g),7164,Hau-0,CS76915,12.5686,55.675,DEN,3097.15,71821
Leaf P Mine (μg/g),7165,Hn-0,CS76513,8.28844,51.3472,GER,3159.73,71822
Leaf P Mine (μg/g),7166,Hey-1,,5.9,51.25,NED,2640.6,71823
Leaf P Mine (μg/g),7169,Hh-0,CS76512,9.88682,54.4175,GER,3352.38,71824
Leaf P Mine (μg/g),7178,Jm-1,,15.0,49.0,Czech Republic,5455.6,71825
Leaf P Mine (μg/g),7199,Kl-5,CS76528,6.9666,50.95,GER,4078.53,71827
Leaf P Mine (μg/g),7201,Kr-0,,6.55934,51.3317,GER,3962.62,71828
Leaf P Mine (μg/g),7205,Krot-2,,11.5722,49.631,GER,3149.45,71829
Leaf P Mine (μg/g),7206,Kro-0,,8.96617,50.0742,GER,3803.68,71830
Leaf P Mine (μg/g),7229,Li-6,,8.0666,50.3833,GER,6704.2,71831
Leaf P Mine (μg/g),7270,Nok-1,,4.45,52.24,NED,1645.49,71832
Leaf P Mine (μg/g),7277,Ob-1,,8.5833,50.2,GER,7180.47,71833
Leaf P Mine (μg/g),7280,Old-1,CS76567,8.2,53.1667,GER,3075.81,71834
Leaf P Mine (μg/g),7283,Ors-1,,22.3955,44.7203,Romania,3408.49,71835
Leaf P Mine (μg/g),7296,Petergof,CS77170,29.0,59.0,Russia,4816.65,71836
Leaf P Mine (μg/g),7300,Pla-0,,2.25,41.5,Spain,4483.42,71837
Leaf P Mine (μg/g),7307,Pn-0,CS77182,-2.96591,48.0653,France,2431.54,71838
Leaf P Mine (μg/g),7316,Rhen-1,CS78916,5.56667,51.9667,NED,4305.47,71839
Leaf P Mine (μg/g),7330,Sapporo-0,,141.346,43.0553,Japan,6700.91,71840
Leaf P Mine (μg/g),7331,Sh-0,,10.2144,51.6832,GER,3529.99,71841
Leaf P Mine (μg/g),7333,Sei-0,CS76599,11.5614,46.5438,Italy,3773.13,71842
Leaf P Mine (μg/g),7337,Si-0,CS76601,8.02341,50.8738,GER,2702.98,71843
Leaf P Mine (μg/g),7344,Sg-1,CS76600,9.5,47.6667,GER,6130.51,71845
Leaf P Mine (μg/g),7346,Sten-0,CS77277,11.8558,52.6058,GER,3207.44,71846
Leaf P Mine (μg/g),7353,Tha-1,CS76611,4.3,52.08,NED,4794.22,71847
Leaf P Mine (μg/g),7355,Tiv-1,,12.8,41.96,Italy,6114.66,71848
Leaf P Mine (μg/g),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,6656.21,71849
Leaf P Mine (μg/g),7373,Tsu-0,CS77389,136.31,34.43,Japan,2646.47,71850
Leaf P Mine (μg/g),7378,Uk-1,CS76620,7.7667,48.0333,GER,3115.73,71851
Leaf P Mine (μg/g),7390,Wag-3,,5.6666,51.9666,NED,3399.46,71853
Leaf P Mine (μg/g),7391,Wag-4,,5.6666,51.9666,NED,1956.48,71854
Leaf P Mine (μg/g),7405,Wc-2,,10.0667,52.6,GER,2505.8,71855
Leaf P Mine (μg/g),7408,Wt-3,,9.3,52.3,GER,11679.35,71856
Leaf P Mine (μg/g),7418,Zu-1,CS78881,8.55,47.3667,SUI,2784.53,71857
Leaf P Mine (μg/g),7430,Nc-1,CS76559,6.25,48.6167,France,2566.2,71858
Leaf P Mine (μg/g),7438,N13,,34.15,61.36,Russia,5000.86,71859
Leaf P Mine (μg/g),7449,N7,,34.15,61.36,Russia,6779.36,71860
Leaf P Mine (μg/g),7460,Da(1)-12,CS76470,,,Czech Republic,2055.46,71861
Leaf P Mine (μg/g),7472,S96,,,,UNK,3907.62,71862
Leaf P Mine (μg/g),7477,WAR,CS78853,-71.2825,41.7302,US,3975.62,71863
Leaf P Mine (μg/g),7490,PHW-20,,0.0565,51.2878,UK,5656.47,71864
Leaf P Mine (μg/g),7498,PHW-28,,-3.5833,50.35,UK,3782.36,71865
Leaf P Mine (μg/g),7502,PHW-31,,-3.2,51.4666,UK,4084.86,71866
Leaf P Mine (μg/g),7506,PHW-35,,2.3086,48.6103,France,2961.62,71867
Leaf P Mine (μg/g),7508,PHW-37,,2.3086,48.6103,France,4425.96,71868
Leaf P Mine (μg/g),7514,RRS-7,CS76593,-86.4251,41.5609,US,3210.02,71869
Leaf P Mine (μg/g),7515,RRS-10,CS76592,-86.4251,41.5609,US,5038.12,71870
Leaf P Mine (μg/g),7516,Vår2-1,CS78830,14.334,55.58,Sweden,3498.46,71871
Leaf P Mine (μg/g),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2426.09,71872
Leaf P Mine (μg/g),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,3562.04,71873
Leaf P Mine (μg/g),7523,Pna-17,CS76575,-86.3253,42.0945,US,7605.16,71874
Leaf P Mine (μg/g),8213,Pro-0,,-6.0,43.25,Spain,7934.02,71875
Leaf P Mine (μg/g),8214,Gy-0,CS78901,2.0,49.0,France,2257.12,71876
Leaf P Mine (μg/g),8215,Fei-0,,-8.32,40.5,POR,1724.04,71877
Leaf P Mine (μg/g),8231,Brö1-6,CS76726,16.0,56.3,Sweden,3869.76,71878
Leaf P Mine (μg/g),8235,Hod,CS76924,17.1,48.8,Czech Republic,4473.44,71879
Leaf P Mine (μg/g),8241,Liarum,CS77038,13.821,55.9473,Sweden,3739.66,71880
Leaf P Mine (μg/g),8246,NC-6,CS77124,-79.18,35.0,US,5516.63,71881
Leaf P Mine (μg/g),8256,Bå1-2,CS76676,12.9,56.4,Sweden,1940.33,71882
Leaf P Mine (μg/g),8271,Bu-0,,9.5,50.5,GER,2426.55,71883
Leaf P Mine (μg/g),8274,Can-0,,-13.4811,29.2144,Spain,4106.81,71884
Leaf P Mine (μg/g),8296,Gd-1,,10.5,53.5,GER,5727.7,71885
Leaf P Mine (μg/g),8300,Gr-1,,15.5,47.0,Austria,2917.12,71886
Leaf P Mine (μg/g),8311,In-0,CS78903,11.5,47.5,Austria,3260.74,71887
Leaf P Mine (μg/g),8323,Lc-0,,-4.0,57.0,UK,3877.02,71888
Leaf P Mine (μg/g),8326,Lis-1,CS77042,14.775,56.0328,Sweden,4216.56,71890
Leaf P Mine (μg/g),8329,Lm-2,,0.5,48.0,France,2725.3,71891
Leaf P Mine (μg/g),8343,Na-1,CS76558,1.5,47.5,France,4381.64,71892
Leaf P Mine (μg/g),8351,Ost-0,CS77154,18.37,60.25,Sweden,7307.3,71893
Leaf P Mine (μg/g),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,4475.62,71894
Leaf P Mine (μg/g),8374,Rsch-4,,34.0,56.3,Russia,5925.8,71895
Leaf P Mine (μg/g),8376,Sanna-2,CS77234,18.0,62.69,Sweden,5628.43,71896
Leaf P Mine (μg/g),8378,Sap-0,,14.24,49.49,Czech Republic,4262.58,71897
Leaf P Mine (μg/g),8389,Ta-0,,14.5,49.5,Czech Republic,2457.28,71898
Leaf P Mine (μg/g),8422,Fjä1-1,CS76859,14.29,56.06,Sweden,6521.36,71900
Leaf P Mine (μg/g),8430,Lisse,,4.5667,52.25,NED,5407.93,71901
Leaf P Mine (μg/g),8610,11ME1.32,,-86.359,42.093,US,3567.6,71902
Leaf P Mine (μg/g),8692,328PNA054,,-86.3253,42.0945,US,5446.96,71903
Leaf P Mine (μg/g),8796,11PNA4.101,,-86.3253,42.0945,US,5974.87,71904
