accession_id,log
5719,0.624716950279713
5837,-0.278140512295597
6043,-0.5327866371385378
6730,-0.6358461188024281
6897,-1.3283023858972278
6898,0.07895205188072754
6899,-0.309458506617687
6900,-0.7354305365988705
6901,0.014681294016690027
6903,-0.03710182837040646
6904,-2.758098677408664
6906,0.061719741595405414
6907,0.30044866119343877
6909,-0.6911378015087127
6911,-0.15384190306804343
6913,0.27631162931281467
6914,-0.7184679845556179
6915,-0.4324212468018134
6916,0.5289451053852995
6917,-0.46266439678503307
6919,0.08057352935262527
6920,-0.19442586121839237
6921,-0.09590716691348625
6922,-1.7272143448274784
6923,-1.341237208268546
6924,-0.3984289560218751
6926,-1.5173280881213045
6928,-0.5488062492305498
6929,-2.740451292310876
6930,-2.180624020080735
6931,-2.6832264991872616
6932,-0.4558977033265219
6933,-4.180889988831798
6936,-0.6856731736932359
6937,-0.7657819602831214
6939,-0.8245961051324067
6940,-1.2086248515793336
6942,-1.10515169712083
6943,-0.6336477176735587
6944,-1.095465371337762
6945,-0.9805919349541782
6951,-1.1874847748616957
6956,-2.97112196201237
6958,-0.05317598411617672
6959,-2.4026431216381043
6960,-2.295344189886672
6961,-0.5159672925004799
6962,-3.0096416466392957
6963,-1.1230041598911225
6966,-1.471387407773588
6967,0.08909727543304544
6968,-0.4977488139788422
6970,-1.1327625923076756
6971,-0.44784661566286715
6972,-0.9814591407964345
6973,-0.7731184834638342
6975,-1.067056898687044
6976,-0.9055321085019996
6978,-1.217898546244851
6979,-1.5118203555374576
6980,-0.3830280425208769
6981,-0.6843738564496347
6982,-1.3054230434387155
6984,-0.5480256773035406
6985,-0.7872289878629496
6988,0.33379764827558683
6992,-0.4972973272459899
7003,-0.07737517691390179
7033,-0.8888138257688982
7067,0.0654102474176747
7125,0.5939793099473547
7161,-0.0072332986736481685
7162,-0.5939895807607185
7177,-1.76932120826612
7183,-0.7473736285328932
7217,-1.1673520266700204
7282,-1.182778297653845
7288,-1.05955105864485
7296,-0.9344798243267481
7322,-0.6210611869725522
7328,-0.1550476076619019
7340,-1.7078775672454554
7347,-0.8882669173270433
7349,-1.0600709969094742
7383,-0.198933877426184
7416,-1.2855885086368521
7438,-0.6312945832619641
7514,-0.9432293112479294
7515,-1.1126932789162327
7516,-0.5422359551281726
7520,-1.4111141819123472
7521,-0.5409217718649946
7522,-0.6106544351607192
7523,-1.8859436322481669
7524,-2.240962927226035
7525,-1.5397445876275149
7526,-1.9530417695553182
8213,-2.5595401758722334
8214,-1.98190095769036
8215,0.2543037197464918
8243,-2.9766485921405805
8290,0.39487503038298877
8297,0.06293583218555546
8314,-1.0482053344592546
8323,-1.2957178954243371
8325,-1.174935270111326
8343,-0.7989054522362788
8351,-0.8746569166954519
8353,-1.4304756511859393
8354,-0.8279741356317115
8378,-1.27098743816362
8387,-3.0341989094438997
8419,-1.489685996505223
10022,-0.11204186163257955
