accession_id,sqr
5719,3.4883676354333106
5837,0.5733373313448306
6043,0.34453028779093414
6730,0.28035678982493084
6897,0.07018611554339
6898,1.171053889659788
6899,0.5385273398814526
6900,0.2297275877282782
6901,1.0297979191918019
6903,0.9284825828483522
6904,0.004021109759717937
6906,1.1313815348698506
6907,1.8237545621747262
6909,0.2510067110347804
6911,0.7351477304648788
6913,1.737805757693122
6914,0.2376548259626061
6915,0.4211178761631163
6916,2.88028777424998
6917,0.39640106352527943
6919,1.1748577291671083
6920,0.6778347702508173
6921,0.8254601142853684
6922,0.03160535566580046
6923,0.06839371007587336
6924,0.4507430156174854
6926,0.048091194928713825
6928,0.3336667633879475
6929,0.0041655682228159165
6930,0.012762449656246918
6931,0.004670668833578518
6932,0.40180217774111215
6933,0.00023362811062659986
6936,0.253765073512254
6937,0.21619728740118926
6939,0.19220510724106846
6940,0.08916651491899617
6942,0.10966737101880113
6943,0.2815921770779423
6944,0.11181263138397725
6945,0.1406917615461525
6951,0.09301732157071141
6956,0.002626130197883177
6958,0.8991081348769687
6959,0.008186357389207309
6960,0.010145871756022828
6961,0.3563169678979266
6962,0.0024314115797256573
6963,0.10582078536973817
6966,0.05271923942673652
6967,1.1950577981494337
6968,0.36953950559182086
6970,0.10377551892068024
6971,0.40832443721306344
6972,0.14044795560206902
6973,0.21304817461854594
6975,0.1183494254888419
6976,0.16348006592856468
6978,0.08752795136227472
6979,0.048623870258348016
6980,0.4648427581761645
6981,0.2544253737518392
6982,0.07347235346344948
6984,0.33418807201790623
6985,0.20711978621352972
6988,1.9495436051698882
6992,0.36987334065932076
7003,0.8566290049439762
7033,0.16903869064431168
7067,1.1397631695726909
7125,3.280377869559991
7161,0.985637541091009
7162,0.3048366677093761
7177,0.029052741843749327
7183,0.22430528914387896
7217,0.09683913750537647
7282,0.09389702317870223
7288,0.12013945123422179
7296,0.15428408800956306
7322,0.2887706877153554
7328,0.7333771241594536
7340,0.0328515899640424
7347,0.16922368917695293
7349,0.12001458597212605
7383,0.6717508575795501
7416,0.0764455147591128
7438,0.2829205489474981
7514,0.15160775958352463
7515,0.1080256524007742
7516,0.33808027548732017
7520,0.05947326686239968
7521,0.33897004317219936
7522,0.29484400169576697
7523,0.023008598973844916
7524,0.011311607654335832
7525,0.04598273977197048
7526,0.020119142798416863
8213,0.005981521261930616
8214,0.018990775544215494
8215,1.6629737901328305
8243,0.002597262731055866
8290,2.2028457798578467
8297,1.1341366088080538
8314,0.12289675468297136
8323,0.07491240428804252
8325,0.09538150948527606
8343,0.20233897287050648
8351,0.17389322224585513
8353,0.057214306263209655
8354,0.19091093448996493
8378,0.07871080209838428
8387,0.002314879096624729
8419,0.05082474213784544
10022,0.7992482158977802
