accession_id,sqrt
5719,1.3666445133130811
5837,0.8701668917369062
6043,0.7661377320360607
6730,0.7276587727625214
6897,0.5147102320159196
6898,1.0402655591974526
6899,0.8566470804512374
6900,0.6923142774492367
6901,1.0073676556040048
6903,0.9816200949321529
6904,0.25181783277193026
6906,1.0313409727724332
6907,1.1620949069336286
6909,0.707817560959806
6911,0.9259630466719495
6913,1.1481544356262265
6914,0.6982109562636775
6915,0.805565613034816
6916,1.3027436658956852
6917,0.7934758308525653
6919,1.041109284756249
6920,0.9073627802525893
6921,0.9531780292799393
6922,0.42163841344815445
6923,0.5113921306326309
6924,0.8193741367505744
6926,0.46829162627705695
6928,0.7600256284578362
6929,0.2540496277628994
6930,0.33611160714864013
6931,0.26142358671513516
6932,0.7961649813085908
6933,0.12363210797714638
6936,0.7097541852536755
6937,0.6818872344836856
6939,0.6621268980179621
6940,0.546450022442586
6942,0.5754655874294133
6943,0.7284590554512715
6944,0.5782594210423819
6945,0.612445103525524
6951,0.5522566542389885
6956,0.2263753127989374
6958,0.9737623567118411
6959,0.30079642834829473
6960,0.31737472833154634
6961,0.7726078670393337
6962,0.22205707771770483
6963,0.5703517062403204
6966,0.47917293952261725
6967,1.0455558289217937
6968,0.7796778893291952
6970,0.5675756150328957
6971,0.7993764379311094
6972,0.6121796031046435
6973,0.6793904759139833
6975,0.5865317666064488
6976,0.635866874579317
6978,0.5439220824786752
6979,0.4695830161428273
6980,0.8257080475577362
6981,0.7102154329900463
6982,0.5206321556970581
6984,0.7603223136848009
6985,0.6746140739374393
6988,1.181634706349995
6992,0.7798539163083743
7003,0.9620512181082298
7033,0.6412044533817656
7067,1.0332458146218058
7125,1.3458013770254134
7161,0.9963898828621248
7162,0.7430478833487038
7177,0.4128542705365584
7183,0.6881924101265131
7217,0.557843951046534
7282,0.5535577762418424
7288,0.5887371090648769
7296,0.6267297122932013
7322,0.7330578972719882
7328,0.9254049959503724
7340,0.425734748127117
7347,0.6413798174219459
7349,0.588584075482339
7383,0.9053198804140439
7416,0.5258210915060699
7438,0.7293166408912036
7514,0.6239939191426057
7515,0.5732997131263035
7516,0.762526530075596
7520,0.4938333874972001
7521,0.7630277445312514
7522,0.7368822141227245
7523,0.3894686845035924
7524,0.32612274058520174
7525,0.4630722017201333
7526,0.3766191234733266
8213,0.27810123193180536
8214,0.37122368302775854
8215,1.1355894551587158
8243,0.2257506299821593
8290,1.218276938790072
8297,1.0319682654904117
8314,0.5920864246139982
8323,0.5231647014764249
8325,0.5557328226343832
8343,0.6706869950909804
8351,0.6457592915430476
8353,0.48907578322577144
8354,0.6610094995072073
8378,0.5296739136323779
8387,0.21934719160270943
8419,0.4748088399058476
10022,0.9455193451915667
