accession_id,ascombe
5719,3.386423306259263
5837,2.6506141899569617
6043,2.5189009515855045
6730,2.4728410916219343
6897,2.248710830202152
6898,2.8854122133086078
6899,2.6329395716353687
6900,2.4319108004080165
6901,2.8383361816968335
6903,2.8020181921606717
6904,2.061708706318313
6906,2.8725686614209383
6907,3.0657547516044463
6909,2.449697267931954
6911,2.7251833261835654
6913,3.044672123282512
6914,2.438644718668031
6915,2.5676327100497764
6916,3.2841373513034195
6917,2.5525300160212807
6919,2.8866291894394056
6920,2.700041252657403
6921,2.7624603758441277
6922,2.169817898553063
6923,2.245680643188798
6924,2.585051219996215
6926,2.2077549898178845
6928,2.5114835714676373
6929,2.062803616335495
6930,2.109236344258531
6931,2.0664856817468995
6932,2.5558772693440037
6933,2.0144809501686574
6936,2.4519375848584235
6937,2.4200980782414914
6939,2.398049628847677
6940,2.2784697527531357
6942,2.3068672426827783
6943,2.4737833955253157
6944,2.3096600914848935
6945,2.344642814040229
6951,2.2840629489368047
6956,2.049872443612088
6958,2.791029633575559
6959,2.087799768016389
6960,2.0975940452897497
6961,2.5267935354803326
6962,2.0479822482529073
6963,2.301781523373994
6966,2.2170748137994596
6967,2.8930506168524395
6968,2.535465312430095
6970,2.299035063069027
6971,2.5598837208316003
6972,2.344365451871862
6973,2.4172876496502105
6975,2.3179887745748147
6976,2.369451547267848
6978,2.276048952314664
6979,2.2088519059230984
6980,2.593100272898709
6981,2.4524717635744313
6982,2.2541573308631295
6984,2.5118427476354803
6985,2.4119308657419682
6988,3.095486427543219
6992,2.535681847004265
7003,2.774736760695515
7033,2.3751982044131306
7067,2.8753054724385096
7125,3.3528673239057523
7161,2.822793846666972
7162,2.491078989895118
7177,2.1630507393267546
7183,2.4272266230255224
7217,2.289487584805333
7282,2.2853224614159333
7288,2.3202240065263524
7296,2.359693716393168
7322,2.4792114530858878
7328,2.7244249911165768
7340,2.1730150043550926
7347,2.375387586665755
7349,2.3200686976351634
7383,2.697296841208346
7416,2.2589699394174025
7438,2.474793922092149
7514,2.3567917919512364
7515,2.3047091248970513
7516,2.514514017136799
7520,2.2299057299645573
7521,2.515122116677184
7522,2.4837422362359907
7523,2.1456321518230377
7524,2.1029546057412025
7525,2.2033468547018766
7526,2.1364366975794513
8213,2.075175917099289
8214,2.132656089824072
8215,3.025763961179325
8243,2.0495968612998734
8290,3.1517913484956077
8297,2.873469664015627
8314,2.323630616718087
8323,2.256501523505932
8325,2.2874330125084845
8343,2.4075460717580466
8351,2.3801290209897528
8353,2.22570761625433
8354,2.3968162507493145
8378,2.2625675073313247
8387,2.046813784387067
8419,2.2133159837474343
10022,2.7519122868701467
