accession_id,sqr
7149,0.07174724059762132
7147,0.06217879070416559
7145,0.05922250965763941
7143,0.08085876347556833
7139,0.05946611641151659
7135,0.02851260332993926
7128,0.08200019049107705
7126,0.003405510723082015
6966,0.050335953010306474
6964,0.0007759987365739036
6965,0.005381213339397479
6962,0.060445543427025315
6963,0.05422226782621858
6960,0.06444325148906023
6961,0.05825308264213067
6968,0.00010726235087252777
6970,0.03435712620788628
333,0.04811738547153468
357,0.07527162839802468
267,0.0013955270602403643
281,0.11313586587879526
259,0.0341720194540091
260,0.006537814647555213
321,0.04966513274867493
328,0.07692676892128777
282,0.03216884516136009
286,0.026685429037290258
8275,0.003464117476959197
7520,0.1124641523710409
8271,0.02902142359157081
8297,0.001923414860643733
8296,0.09324274713840999
8285,0.06292911096579715
8284,0.039942722070324566
7514,0.0060616741242921195
7515,0.002793836430433012
7507,0.0526045205490783
7508,0.03127831139197418
7519,0.00440321878511693
7378,0.043204430132359486
7376,0.09882016870819928
7373,0.07527162839802468
7372,0.09021417959963816
7355,0.007806915955712944
7354,0.004879966062257206
7353,0.007984629463467308
7381,0.04488328416337694
7379,0.09293764038453281
7268,0.0677856392894636
6900,3.447534960430992e-06
7281,0.10103291598533955
7031,0.09539249441555027
7030,0.04833699222541186
7024,0.025874895267904346
7021,0.05283412730295548
7017,0.006218387632046484
7029,0.0038262580002222904
7028,0.06292911096579715
7026,0.06217879070416559
7025,0.02851260332993926
7275,0.08991407284576099
7276,0.045095390917254126
7277,0.11755075367919864
7280,0.050111846256429296
7263,0.050785666518060844
6903,0.09787934844656773
7270,0.028681710083816446
6899,0.0814284769833227
6897,0.057291655626621946
6847,0.04403985714786821
6830,0.07748248242904214
6810,0.0373868342699212
6744,0.10618262404737447
6730,0.04488328416337694
5380,0.06469735824293742
5381,0.029363137099325174
5264,0.08812393232249789
5341,0.10230834300084828
5207,0.02476114799076409
5565,0.023980614221378177
5606,0.004879966062257206
7490,0.039544008562570204
7483,0.033253985684623184
7482,0.03529015997727219
7479,0.019981731866694254
7502,0.003232690461450468
7498,0.012068506372431778
7492,0.010682618572028409
7506,0.009092910509993496
7504,0.002386982399415554
6994,0.03289027217686882
6996,0.09232892687677845
6983,8.754884311816343e-05
6984,0.07014910007435825
6985,0.06168107719641123
6987,0.015216888727115699
6988,0.030749991130342633
6989,0.10455959027798856
6990,0.027177749298921805
6992,0.029534743853202355
8335,0.0020121283683980965
8334,0.03472883971564064
8357,0.042789716624605116
7117,0.08430704452209452
7151,0.13939526566570676
7152,0.04383025039399103
6959,0.06118536368865687
7165,0.05445537458009576
7166,0.0101720848026425
7168,0.010273191556519682
7169,0.002057235122275279
6957,0.016862776527519063
6956,0.06909367305884952
6953,0.03435712620788628
6951,0.06571878525844614
390,0.004206398523485384
386,0.01120565234141432
383,0.012849753649572054
380,0.00274122967655583
379,0.037969154531552744
378,0.05283412730295548
374,0.033253985684623184
373,0.0014331338141175464
362,0.003764651246345108
8313,0.18693236262321425
8314,0.03127831139197418
8323,0.013538894172835148
8325,0.021274192651588895
8306,0.002535802661047101
8310,0.11927128744858455
8311,0.0341720194540091
8312,0.12699013603388257
8326,0.019840625112817072
8329,0.05681394211886758
7346,0.02970685060707954
7351,0.004879966062257206
8343,0.06726592578170924
8337,0.06418964473518306
8353,0.0014331338141175464
7298,0.017650917050782155
8354,0.03682820218367736
8365,0.08812393232249789
7330,0.033253985684623184
7331,0.013307180665080782
7333,0.04115086259358766
7337,0.03855597479318429
7340,0.04724395845602595
7343,0.11313586587879526
7344,0.025076861498518434
8274,0.004206398523485384
7521,0.0478982787176575
8304,0.09354835389228718
6914,0.021274192651588895
7242,0.06192968395028841
7073,0.08518036478372606
7075,0.017123490035273425
7062,0.09913477546207645
7069,0.0055289268471518434
7071,0.021274192651588895
7032,0.07554623515190187
7035,0.0029005499381873764
7044,0.0797253364600596
7056,0.1058570172934973
8300,0.038359868039307105
7262,0.09787934844656773
7201,0.0373868342699212
6905,0.06883106630497234
7176,0.10847587132451475
7186,0.05375755431846421
7181,0.003232690461450468
7192,0.09385446064616436
7188,0.10198873624697109
7199,0.12135242797184764
7195,0.02429132772913254
6242,0.004271505277362566
6243,0.1262784225261282
5887,0.06143297044253405
6448,0.04988823950255211
6449,0.05681394211886758
6727,0.016475456265887516
6729,0.023980614221378177
5729,0.018729771081799615
5837,0.1039138767702342
5832,0.00440321878511693
8244,0.012849753649572054
8243,0.04115086259358766
8239,0.010273191556519682
8242,0.004077685015731019
8241,0.008529769986730402
8235,0.008715483494484767
8234,0.014485748203852606
8237,0.007457488940204217
8236,0.05873679614988504
7460,0.07147963384374413
7463,0.055157694841727306
7438,0.015589208988747246
7446,0.010994938833659955
7449,0.03894968830093865
7457,0.06700681902783207
7472,0.03529015997727219
7477,0.08901675258412943
7305,0.054923088087850125
7307,0.096631921431059
7306,0.0693567798127267
7310,0.05586451510335885
7320,0.05398966107234139
7316,0.008529769986730402
7327,0.100081595723708
7323,0.10294905650860264
6042,0.0680462460433408
6039,0.043204430132359486
94,0.07916162295230524
96,0.030925597884219815
66,0.05777136913437631
81,0.03040027762258827
1,0.03289027217686882
2,0.005603533601029026
15,0.10716244430900601
23,0.06292911096579715
6982,0.012624040141817689
6981,0.09944988221595363
7094,0.08605818504535762
7092,0.03252855866911446
7100,0.01365550092671233
7098,0.06292911096579715
6939,0.0649519649968146
6940,0.11146033210940935
7081,0.06318021771967432
7080,0.03491544646951782
6933,0.03380330594625473
6936,0.023826007467500993
6937,0.044460570655622575
6938,0.07282266761313004
7104,0.11550261315593555
6930,0.06019993667314814
6931,0.09446817415391873
6932,0.05169109353356957
7079,0.05352594756458703
7078,0.0180517373124137
6928,0.008997803756116312
6926,0.07014910007435825
6916,0.01778402380465934
6919,0.02523546825239562
6921,0.0024856959071699186
6924,0.029534743853202355
6923,0.09694302818493618
392,0.015093781973238516
641,0.03547826673114937
957,0.042377003116850755
1716,0.006218387632046484
1859,0.08085876347556833
1925,0.0180517373124137
1967,0.0007483919826967214
2057,0.00645720789367803
2150,0.004879966062257206
7403,0.06469735824293742
6929,0.02970685060707954
8420,0.02275776019036072
7102,0.013772607680589511
8369,0.009188517263870677
8374,0.05681394211886758
7430,0.09021417959963816
8395,0.045095390917254126
8387,0.03585598023890374
8388,0.08430704452209452
7418,0.06019993667314814
7413,0.042377003116850755
7424,0.13348555760367184
8419,0.023212580451992263
7406,0.05995482991927095
7405,0.031989738407482905
7411,0.07472391489027032
7408,0.07776108918291932
9057,0.0073713821863270355
8796,0.05562840834948167
116,0.018186344066290886
8264,0.047026851702148764
8256,0.08430704452209452
8258,0.03914729505481584
8249,0.011100045587537138
8254,0.0749975216441475
8246,0.008346056478976037
178,0.033071878930746
7238,0.04467167740949976
7239,0.009871764541010953
7223,0.011849792864677413
7224,0.07720437567516496
7206,0.12699013603388257
7210,0.0229088669442379
7229,0.015966029250378787
7231,0.05056055976418366
7227,9.71555969953456e-05
7228,0.05283412730295548
6977,0.1141471861404268
6976,0.027841176314430532
6979,0.07720437567516496
6973,0.16921437896037259
6040,0.004337112031239748
6975,0.05681394211886758
6016,0.005603533601029026
6020,0.0009832460137141786
5896,0.010374798310396866
5987,0.05946611641151659
6005,0.07554623515190187
6008,0.09051478635351536
258,0.0634318244735515
242,0.03661740725441247
8265,0.05191870028744675
8270,0.07417820138251595
8259,0.04724395845602595
104,0.058979402903762225
126,0.010071478048765318
173,0.0565758353649904
223,0.00880909024836195
8247,0.01120565234141432
8222,0.005830353862660573
7523,0.016092636004255968
7522,0.016862776527519063
7524,0.03361969919237755
8213,0.10946619158614626
7571,0.0067005281553095776
8215,0.019420304851185524
8214,0.03127831139197418
7287,0.09021417959963816
7291,0.03642630050053528
7283,0.030925597884219815
7284,0.008715483494484767
7297,0.0478982787176575
7299,0.1302175968187772
7292,0.05971022316539377
7296,0.030052564114833903
7300,0.10781815781676038
7301,0.03547826673114937
6119,0.0007759987365739036
6188,0.055157694841727306
6190,0.06267850421191996
6169,0.008715483494484767
6202,1.1267796591977486e-05
5889,0.04467167740949976
6318,0.10618262404737447
7116,0.047461565209903134
5753,0.07472391489027032
7115,0.09632131467718182
7109,0.17965454780730214
7110,0.04988823950255211
7105,0.11516300640205836
5742,0.01725459678915061
7121,0.07472391489027032
7246,0.058979402903762225
7245,0.08401693776821734
6915,0.05753126238049913
7258,0.054923088087850125
7256,0.07637305541353341
7255,0.0828615107527086
6906,0.04488328416337694
6907,0.013422787418957966
6904,0.043621143640113845
6909,0.039942722070324566
6910,0.08057465672169115
5056,0.016475456265887516
5122,0.00502067957001157
5116,0.0024856959071699186
2274,0.14429115346611013
2187,0.002535802661047101
4802,0.0067005281553095776
2290,0.015589208988747246
5158,0.008164342971221672
7158,0.03914729505481584
7163,0.05633822861111322
8692,0.0003369704129074424
8430,7.34027206066666e-07
8426,0.09756674169269054
8423,0.09232892687677845
7404,0.07859990944455088
7394,0.035102553223395005
7397,0.12734674278775973
7392,0.09725463493881337
7386,0.10294905650860264
7390,0.0015489540757490932
7382,0.05398966107234139
7384,8.754884311816343e-05
6946,0.05169109353356957
8389,0.06019993667314814
7425,0.021861619667097622
7013,0.07609694865965623
7011,0.07831980269067369
7008,3.447534960430992e-06
7005,0.05422226782621858
7004,0.09232892687677845
7002,0.033253985684623184
7000,0.08842103907637507
6998,0.0008618189982054498
7015,0.11789386043307581
7014,0.005235499831643115
