accession_id,arcsin_sqrt
7149,0.5598235858835514
7147,0.5390518342935983
7145,0.532216579557812
7143,0.5780019325575032
7139,0.5327881445409943
7135,0.4420407986008436
7128,0.5801851553676365
7126,0.2726227436093141
6966,0.5102147045921163
6964,0.20640139968816654
6965,0.3002970634330255
6962,0.5350708071951543
6963,0.5201276899629254
6960,0.5441454639597508
6961,0.5299266793189265
6968,0.1571710522446221
6970,0.4630223155939711
333,0.5043270442627771
357,0.5670213854227975
267,0.22893055875055948
281,0.633575892535405
259,0.46239643361577626
260,0.31332210582037034
321,0.5084529201743415
328,0.5703270926323815
282,0.45547211682559274
286,0.4348865217837885
8275,0.2735852989329819
7520,0.6325276074497242
8271,0.4439773846854037
8297,0.24322287931787656
8296,0.6007281726202276
8285,0.5407527743903904
8284,0.48092713416003324
7514,0.3081696448532098
7515,0.26182479046591445
7507,0.5160601255688995
7508,0.4523000639627038
7519,0.2876767540362242
7378,0.49061536929238786
7376,0.6103437682822273
7373,0.5670213854227975
7372,0.5953553428009112
7355,0.3258943736465604
7354,0.2940466333949023
7353,0.3275393375359914
7381,0.49541247160803664
7379,0.600191906005382
7268,0.5514554431930854
6900,0.1268308680377276
7281,0.6140647854033651
7031,0.6044758571220991
7030,0.5049177606384087
7024,0.4316059450347705
7021,0.5166424098326223
7017,0.30989539260385907
7029,0.2792980576692852
7028,0.5407527743903904
7026,0.5390518342935983
7025,0.4420407986008436
7275,0.5948168009130504
7276,0.49600998197216295
7277,0.6403732348527401
7280,0.5096278677441591
7263,0.5113871130336284
6903,0.6087459596349697
7270,0.44268700839562464
6899,0.5790940655762639
6897,0.5276308847304992
6847,0.49301772898075735
6830,0.5714267619106954
6810,0.47295813451679397
6744,0.6225334197501333
6730,0.49541247160803664
5380,0.5447097363745942
5381,0.44526505799154975
5264,0.5915806331516456
5341,0.6161866389986492
5207,0.42698192897494686
5565,0.4236561340092993
5606,0.2940466333949023
7490,0.47970695959712095
7483,0.4592581018802467
7482,0.4661429493265096
7479,0.40534397256346943
7502,0.2697165570267337
7498,0.3598526630123081
7492,0.34987749818444613
7506,0.3372654536457872
7504,0.25371113070835816
6994,0.45799855521867233
6996,0.5991187015246122
6983,0.15390395043339564
6984,0.5564846289919227
6985,0.5379161475390011
6987,0.3798809662536575
6988,0.450389224461916
6989,0.6198922993528011
6990,0.43684616724098035
6992,0.4459078889771083
8335,0.24535339986017254
8334,0.46427231646881073
8357,0.4894112928012243
7117,0.5845392446831996
7151,0.6719266453081882
7152,0.49241785815557704
6959,0.536779066667737
7165,0.5207071807366238
7166,0.34597758756315844
7168,0.3467604933327296
7169,0.24641231131805322
6957,0.389226970077809
6956,0.554252549642463
6953,0.4630223155939711
6951,0.5469635145572004
390,0.2849082346780513
386,0.35374160588967146
383,0.3651307428484824
380,0.2608231402166277
379,0.47480517048055143
378,0.5166424098326223
374,0.4592581018802467
373,0.230059118691331
362,0.2783532258222433
8313,0.7317955469113835
8314,0.4523000639627038
8323,0.3696057538057924
8325,0.41151684606748806
8306,0.25678108890217727
8310,0.6429801962220022
8311,0.46239643361577626
8312,0.6544047979987013
8326,0.4046536370236317
8329,0.5264807475812586
7346,0.44655005371644535
7351,0.2940466333949023
8343,0.5503343890872412
8337,0.5435808577883633
8353,0.230059118691331
7298,0.3934810829739611
8354,0.4711679764004276
8365,0.5915806331516456
7330,0.4592581018802467
7331,0.36811899868545883
7333,0.4845752909478801
7337,0.4766473359888632
7340,0.501959761025218
7343,0.633575892535405
7344,0.4283068531592889
8274,0.2849082346780513
7521,0.5037358879309719
8304,0.6012642166791283
6914,0.41151684606748806
7242,0.5384841644940804
7073,0.5861678634853659
7075,0.3906490587243623
7062,0.6108759561959252
7069,0.302062015459522
7071,0.41151684606748806
7032,0.5675730408674908
7035,0.2638177411323912
7044,0.5758145038830067
7056,0.6220055751317006
8300,0.4760338180613228
7262,0.6087459596349697
7201,0.47295813451679397
6905,0.5536937552848298
7176,0.6262231079532142
7186,0.5189675240191992
7181,0.2697165570267337
7192,0.6018000390742931
7188,0.6156564743222032
7199,0.6461033122016231
7195,0.4249887829624035
6242,0.28583372103864146
6243,0.6533691814966525
5887,0.5373477820562592
6448,0.5090406068490567
6449,0.5264807475812586
6727,0.38708611013942756
6729,0.4236561340092993
5729,0.3990977803001524
5837,0.6188345119283645
5832,0.2876767540362242
8244,0.3651307428484824
8243,0.4845752909478801
8239,0.3467604933327296
8242,0.2830491909746638
8241,0.3324325655968299
8235,0.3340500998785385
8234,0.37550502978217626
8237,0.32258296423984734
8236,0.5310723603906975
7460,0.5592678476617516
7463,0.522443303201956
7438,0.3820538651297814
7446,0.35220018140423504
7449,0.4778727717427916
7457,0.5497733831679467
7472,0.4661429493265096
7477,0.5931997761496288
7305,0.5218649857873646
7307,0.6066126115746933
7306,0.5548110329800715
7310,0.5241759336737
7320,0.5195478049195935
7316,0.3324325655968299
7327,0.6124712868370136
7323,0.6172463758204582
6042,0.5520154938738002
6039,0.49061536929238786
94,0.5747191915996072
96,0.4510268117962624
66,0.5287795246863304
81,0.44911211237059906
1,0.45799855521867233
2,0.3029411138077166
15,0.6241158278764428
23,0.5407527743903904
6982,0.36362911677808524
6981,0.6114079380328968
7094,0.5877942521205726
7092,0.456736567644708
7100,0.3703473149967888
7098,0.5407527743903904
6939,0.545273676341471
6940,0.6309538763746607
7081,0.5413190691697601
7080,0.46489644061454977
6933,0.4611428933345083
6936,0.422988632277646
6937,0.4942160444630766
6938,0.5620435594817054
7104,0.6372395097190449
6930,0.534500678280495
6931,0.6028710224279632
6932,0.5137269166349885
7079,0.5183868456667529
7078,0.395594646437675
6928,0.3364640494061336
6926,0.5564846289919227
6916,0.3941865904757338
6919,0.4289681747406377
6921,0.2557615018470387
6924,0.4459078889771083
6923,0.6071462657831362
392,0.3791544563921582
641,0.4667653390472964
957,0.4882052633969172
1716,0.30989539260385907
1859,0.5780019325575032
1925,0.395594646437675
1967,0.20515150262242238
2057,0.31246848207323735
2150,0.2940466333949023
7403,0.5447097363745942
6929,0.44655005371644535
8420,0.41829376967076887
7102,0.37108767530142445
8369,0.33806525478033067
8374,0.5264807475812586
7430,0.5953553428009112
8395,0.49600998197216295
8387,0.4680084019891123
8388,0.5845392446831996
7418,0.534500678280495
7413,0.4882052633969172
7424,0.6637001186589085
8419,0.4203106837394978
7406,0.5339301924777147
7405,0.45483896064314444
7411,0.565917220592568
7408,0.5719761827325122
9057,0.3217505543966422
8796,0.5235987755982989
116,0.39629720591905804
8264,0.5013668266488349
8256,0.5845392446831996
8258,0.4784846941791313
8249,0.35297159041997794
8254,0.5664694457023353
8246,0.33080832843888375
178,0.4586286322785871
7238,0.49481449309148834
7239,0.34361993526984674
7223,0.35833295067479093
7224,0.5708770655707549
7206,0.6544047979987013
7210,0.4189668876229875
7229,0.384216954434456
7231,0.5108011191168152
7227,0.15554580089598066
7228,0.5166424098326223
6977,0.6351470316551086
6976,0.4394490723289309
6979,0.5708770655707549
6973,0.7106197100365006
6040,0.2867565522115484
6975,0.5264807475812586
6016,0.3029411138077166
6020,0.21495891605573827
5896,0.3475419271648863
5987,0.5327881445409943
6005,0.5675730408674908
6008,0.595893653049473
258,0.5418850235652489
242,0.4704877324335237
8265,0.5143108329493568
8270,0.5648119097295676
8259,0.501959761025218
104,0.5316446519879352
126,0.34519319957649125
173,0.5259051138198325
223,0.33485638447676247
8247,0.35374160588967146
8222,0.30556513458599177
7523,0.38493583409084897
7522,0.389226970077809
7524,0.4605152296852619
8213,0.6278016471770861
7571,0.31502334522292014
8215,0.4025771518053608
8214,0.4523000639627038
7287,0.5953553428009112
7291,0.4698687430084376
7283,0.4510268117962624
7284,0.3340500998785385
7297,0.5037358879309719
7299,0.6590580358264089
7292,0.5333593483716942
7296,0.44783239692893245
7300,0.6251698363726493
7301,0.4667653390472964
6119,0.20640139968816654
6188,0.522443303201956
6190,0.5401861378845108
6169,0.3340500998785385
6202,0.13267647479882505
5889,0.49481449309148834
6318,0.6225334197501333
7116,0.5025522481388107
5753,0.565917220592568
7115,0.6060787444700949
7109,0.7232381685364656
7110,0.5090406068490567
7105,0.6367166423592144
5742,0.3913585752751786
7121,0.565917220592568
7246,0.5316446519879352
7245,0.5839958715755919
6915,0.5282053911131613
7258,0.5218649857873646
7256,0.5692263126187693
7255,0.5818198518476781
6906,0.49541247160803664
6907,0.36886298422662445
6904,0.49181750927581913
6909,0.48092713416003324
6910,0.5774554722702564
5056,0.38708611013942756
5122,0.29584432121327203
5116,0.2557615018470387
2274,0.6785876508242005
2187,0.25678108890217727
4802,0.31502334522292014
2290,0.3820538651297814
5158,0.32917728702338694
7158,0.4784846941791313
7163,0.5253291012591196
8692,0.18126863114398709
8430,0.122782758757646
8426,0.6082129389555996
8423,0.5991187015246122
7404,0.5736228028319549
7394,0.46551998403876393
7397,0.6549223903384762
7392,0.6076797079571035
7386,0.6172463758204582
7390,0.2334143952757577
7382,0.5195478049195935
7384,0.15390395043339564
6946,0.5137269166349885
8389,0.534500678280495
7425,0.4142377172761316
7013,0.5686755033625053
7011,0.5730742021228669
7008,0.1268308680377276
7005,0.5201276899629254
7004,0.5991187015246122
7002,0.4592581018802467
7000,0.5921205844058752
6998,0.2101090328922654
7015,0.6408949493106977
7014,0.29852296919768434
