accession_id,sqrt
96,22.84248246302842
149,21.428159162040984
204,22.29893277208039
224,23.464607886639847
236,21.927743025075813
262,21.426896713564492
266,23.369967432021827
394,23.357047710996373
461,21.2545848647712
936,21.861090498274805
1829,21.848443371868875
1874,22.086585923898717
2057,22.93745360265086
2171,21.658240668940792
2187,23.05559970535924
2290,20.3357856443699
2320,24.235477479797275
5729,21.40825256235924
5731,21.309201716013693
5736,23.700683592963323
5742,22.528250166707597
5745,20.567748485766764
5751,22.76797263204963
5752,20.61705200492449
5837,22.18702305569093
6008,22.665420308782295
6016,24.78848899940779
6040,24.33632424532844
6074,24.245676591379357
6243,23.014071781711312
6730,22.531233383322824
6897,22.75915810775436
6898,23.727281297564645
6899,23.260656757145977
6903,23.69452301004941
6904,24.478395030593017
6906,22.505342047473103
6907,23.292423183811533
6909,24.531758044904993
6910,24.199519048397654
6911,24.069880242198153
6913,24.047741040974326
6915,23.29046753016695
6916,24.990837876585108
6919,24.53533732749075
6920,22.259259933199957
6922,23.548639970787292
6924,21.411002493432225
6926,23.1939984365301
6928,21.411610816885332
6929,23.682932203883897
6930,22.913530451978826
6931,24.554849882940864
6932,23.012504615399017
6936,24.3882713158141
6937,23.41863293776477
6938,24.952365173942145
6939,22.216245807376207
6940,23.160691975279168
6942,24.637245162025746
6943,20.646092484384567
6944,22.76221475765838
6945,25.223511858457794
6946,24.387297467611308
6951,22.56453214834646
6956,23.881351395466734
6958,24.11457397039726
6959,23.110470211005246
6960,20.26277002716462
6961,21.680886360427262
6962,22.423852875314736
6963,23.299941583054686
6966,20.510001286537282
6967,25.611155338519207
6968,26.00965739439412
6969,26.366381161884178
6970,22.75883406006909
6971,21.093800527021223
6972,24.78504141158051
6973,23.29967821824501
6975,25.411361194823094
6976,24.183603490252665
6977,22.65292687433041
6978,23.299726989253777
6979,21.405157737651944
6980,24.237630292043008
6981,23.108267519953998
6982,25.627000735040394
6983,23.010084855857464
6984,25.42393656524813
6985,22.23527852476242
6988,23.36420505332379
6990,23.203506678382922
6992,23.17343186655272
6994,21.424880395786598
7000,24.271781512154416
7002,22.81502705616982
7004,25.828141198579523
7014,20.50584333973516
7015,24.03338219172992
7026,23.031648516199635
7028,23.913074933470202
7031,22.26740617525447
7062,22.880825548344205
7071,22.58142919466704
7081,24.688543790061026
7092,20.158394012762052
7094,23.608969576704546
7098,23.40501760678169
7102,25.32326664105089
7123,22.852892109616256
7126,22.922691329199566
7143,24.280105596429372
7147,24.159842550682338
7163,23.14993040537619
7164,20.92661848158371
7166,22.765662801108185
7172,23.687733246846584
7176,24.084321202262707
7178,22.239243343103222
7181,22.16541851113488
7192,23.68567663744823
7199,23.750750865472884
7201,22.70344442752599
7205,23.989021505133568
7210,24.567048277596577
7224,23.955997647223146
7231,23.86773412525288
7242,24.60851704336856
7244,24.577121531492676
7246,23.664512141047002
7255,23.15923741779424
7262,24.013610261136513
7268,25.229095857239138
7275,25.120320017343744
7276,23.637992253441514
7280,23.7530764612452
7282,26.917425169836747
7283,23.62416959119962
7287,25.57027332223418
7291,21.882353113268255
7297,24.349264419562264
7299,25.029393276181526
7300,24.031039881240282
7306,22.188603179870537
7307,21.848804950700643
7309,22.48021722923871
7310,22.167177938875327
7316,23.166306951557058
7317,21.962989645623406
7320,21.47273970581679
7330,23.26842447983449
7331,23.361290156448145
7337,24.0119325081044
7351,23.106745287334626
7352,22.255338186011933
7353,23.952199255470486
7355,23.366225625328557
7372,25.362993900045808
7378,22.138005279919888
7382,27.097910108968936
7384,24.454120145156743
7404,24.852034954380713
7418,24.11241266389079
7424,21.88696974169245
7438,22.1807569251764
7477,21.156546924622667
7514,23.623045480499776
7515,22.716669601280927
7516,22.069710801769943
7519,23.061922681636084
7520,24.06295730316124
7521,21.246908831022008
7522,21.228999099669323
7523,23.756084015968643
7524,26.90108320818626
7525,25.57248886740907
8214,22.083110690610617
8233,24.185223909936433
8236,23.083100480086312
8240,23.068690902904763
8241,23.213684900802825
8243,23.888503045895547
8245,21.69952461861229
8249,23.774172493985166
8256,22.896053759846062
8258,24.672135654899453
8259,24.820594557217216
8265,21.980065463363864
8270,24.902331916384075
8271,25.68839448221241
8284,23.98452162903736
8285,24.975079801149
8290,25.01237249390311
8296,24.323710711438764
8297,22.516794349413082
8300,22.91533935541346
8306,22.806712888396717
8310,25.484255487923537
8311,23.59395789548165
8312,24.38788519888022
8313,24.88650125015087
8314,24.084801800591197
8323,21.19109295609268
8325,23.866029595929042
8329,22.287693415285506
8334,22.235229269646872
8337,22.4753630554383
8343,22.352833215808705
8348,24.87378696085019
8353,20.755022150644912
8354,23.376926183178167
8365,24.22426630000919
8366,23.589090581744795
8369,20.971303022791904
8374,26.037407917720245
8378,22.23400498726581
8387,24.18839326358328
8388,23.965802256001382
8395,22.591734319740947
8420,23.85744351504915
8430,22.275780632196952
9104,24.885796133010512
9165,24.97813199127911
9302,22.134075037682532
9308,21.505135413983353
