accession_id,ascombe
96,30.147883992081436
149,25.66014242361098
204,28.47364570967336
224,32.00203402910508
236,27.296200204424057
262,25.65592524154995
266,31.72381439865011
394,31.685731804709828
461,25.076052320889747
936,27.08150660506169
1829,27.040650879740305
1874,27.803740755517055
2057,30.43494701818947
2171,26.42151480138866
2187,30.789959402376613
2290,21.81640667021038
2320,34.22298005142159
5729,25.59359294823609
5731,25.260783835819506
5736,32.69049556063658
5742,29.1867626022483
5745,22.66953903369012
5751,29.92158418265985
5752,22.84798070727477
5837,28.121786166600444
6008,29.60851228954268
6016,35.772274688646796
6040,34.508051234458314
6074,34.251864509833624
6243,30.665434756415895
6730,29.19597232496291
6897,29.89474870274042
6898,32.76758154029681
6899,31.40082005298588
6903,32.67262725279374
6904,34.90768084533832
6906,29.11598481247028
6907,31.49486942344737
6909,35.05720325411027
6910,34.12104596286579
6911,33.752265529887026
6913,33.68908258768707
6915,31.489083822810723
6916,36.33107210088907
6919,35.06722116164895
6920,28.349206338097016
6922,32.24798701934743
6924,25.6027928164097
6926,31.202966890986506
6928,25.60482766979696
6929,32.638995082569565
6930,30.362779846384292
6931,35.121809463636694
6932,30.660729991309733
6936,34.65443694536098
6937,31.867041965014575
6938,36.22514320192537
6939,28.21391855095637
6940,31.10385024398105
6942,35.3518639621732
6943,22.9526344544586
6944,29.904056106153895
6945,36.96865010789547
6946,34.651695485214
6951,29.298657532385334
6956,33.21226681212831
6958,33.879634000384364
6959,30.954066330613173
6960,21.542940504954284
6961,26.495701960884148
6962,28.86339550364787
6963,31.51710646617167
6966,22.45928538489148
6967,38.01978432342824
6968,39.086928761415884
6969,40.031526466024246
6970,29.893761891070184
6971,24.526976405582484
6972,35.76271801751092
6973,31.516327660436584
6975,37.47970117276817
6976,34.07588003265653
6977,29.57024302909937
6978,31.516471883762623
6979,25.58323669905745
6980,34.229077954277415
6981,30.947487781724707
6982,38.06246912116974
6983,30.653464880825464
6984,37.513798671955364
6985,28.27382770690944
6988,31.70683207133756
6990,31.23123080507715
6992,31.141783295116547
6994,25.649188852671344
7000,34.325739613298936
7002,30.064609214157432
7004,38.60246624245658
7014,22.44409350363699
7015,33.64807167134545
7026,30.718174138447747
7028,33.303445767667945
7031,28.374784580680082
7062,30.26396537137855
7071,29.350684264595944
7081,35.49472730984139
7092,21.147630732543067
7094,32.4239520539986
7098,31.827005602161194
7102,37.24043799957245
7123,30.17942345373748
7126,30.390426124027943
7143,34.349279468425536
7147,34.008393922677385
7163,31.071787846855546
7164,23.94728237608602
7166,29.914553314398663
7172,32.65292811372358
7176,33.79344611015574
7178,28.28629821662778
7181,28.053555924338717
7192,32.646960042245894
7199,32.835522770316906
7201,29.72481193212162
7205,33.521209703708486
7210,35.15591462613368
7224,33.42660889171978
7231,33.1730887618262
7242,35.27173561366097
7244,35.18406599584534
7246,32.58550948504565
7255,31.099517681147404
7262,33.5915584633997
7268,36.9838883839977
7275,36.686520685396154
7276,32.508423523757656
7280,32.84225105561432
7282,41.4725210229617
7283,32.46820667052617
7287,37.909555523640734
7291,27.15010865539952
7297,34.54454515549452
7299,36.43708275918916
7300,33.641379282068684
7306,28.126772534366612
7307,27.041819465413194
7309,29.038242984037446
7310,28.059116165695595
7316,31.12057197417811
7317,27.40931494218708
7320,25.808779335722175
7330,31.423831720527016
7331,31.6982396987593
7337,33.586760784571055
7351,30.942941036688804
7352,28.336887620202752
7353,33.41571913935117
7355,31.712787464995884
7372,37.34842335628105
7378,27.966837504444438
7382,41.94002644252862
7384,34.839558797436
7404,35.94820516242779
7418,33.87348028768228
7424,27.164989725748104
7438,28.102007045760985
7477,24.74220685387623
7514,32.464934929859325
7515,29.76520115839972
7516,27.75008879985792
7519,30.808894819516002
7520,33.73251466463773
7521,25.05001853093127
7522,24.989207670512485
7523,32.850951279985786
7524,41.43008568661185
7525,37.91553291726229
8214,27.79269688245457
8233,34.0804799144613
8236,30.872269109995784
8240,30.829156472404495
8241,31.261470784337707
8243,33.232833162401306
8245,26.556663261787993
8249,32.90325211890156
8256,30.309998350379367
8258,35.44906204682996
8259,35.86121227175679
8265,27.464012816775337
8270,36.08716431641589
8271,38.22765142145146
8284,33.50832732321923
8285,36.28770223092115
8290,36.39030090559846
8296,34.472460022458506
8297,29.15138075632096
8300,30.368239988514315
8306,30.039365838845534
8310,37.67715488197059
8311,32.38021441559645
8312,34.653350008332524
8313,36.04345525612105
8314,33.79481617053124
8323,24.860180441823022
8325,33.16818300118353
8329,28.438424710240195
8334,28.273672764605593
8337,29.023209105817365
8343,28.64219789052509
8348,36.00833236905036
8353,23.342293520560485
8354,31.744316026652708
8365,34.19121524602482
8366,32.36602642895788
8369,24.10313446006556
8374,39.1607626738806
8378,28.269821364840634
8387,34.0894758481265
8388,33.454709683391364
8395,29.38238804454124
8420,33.14346592014782
8430,28.401065120871788
9104,36.04150781529541
9165,36.296104474171884
9302,27.95439142603537
9308,25.916448167138952
