accession_id,sqr
96,272253.3301357638
149,210833.42021539703
204,247250.0071162231
224,303146.9511373382
236,231193.5597410329
262,210783.7392685433
266,298285.6966711994
394,297626.6331217655
461,204084.72837302455
936,228395.3661491267
1829,227867.29745066003
1874,237965.6964946026
2057,276809.38629060035
2171,220035.47306618103
2187,282556.75415530015
2290,171018.78697057595
2320,344989.8532511016
5729,210051.06058372857
5731,206190.53335533588
5736,315532.05777792726
5742,257578.63689381565
5745,178956.30803845642
5751,268718.4234130582
5752,180678.41231572963
5837,242323.83789239574
6008,263909.5512375056
6016,377572.3816173009
6040,350767.9723676124
6074,345570.95370555867
6243,280526.47422845504
6730,257715.099425661
6897,268302.532203027
6898,316950.846633181
6899,292743.9246829543
6903,315204.1172579161
6904,359030.841078134
6906,256532.5462342833
6907,294346.37225188635
6909,362171.84912966075
6910,342946.94528954
6911,335657.0071616727
6913,334423.77599220455
6915,294247.53031374596
6916,390052.68200156087
6919,362383.2647362133
6920,245495.13154127894
6922,307512.8863993784
6924,210159.00722570677
6926,289402.64377513324
6928,210182.89216085628
6929,314587.8077571268
6930,275656.3725551304
6931,363537.4307672489
6932,280450.0711059499
6936,353772.5005890488
6937,300778.063009112
6938,387656.3216052765
6939,243603.03105452424
6940,287743.8982073111
6942,368441.5329347785
6943,181698.5551038666
6944,268446.69784147234
6945,404782.9510756401
6946,353715.99800641026
6951,259241.98207220025
6956,325263.69842566474
6958,338156.99441160995
6959,285256.22284787876
6960,168575.81254754827
6961,220957.18707203466
6962,252837.18202063648
6963,294726.5963686046
6966,176954.9641316439
6967,430245.8411619187
6968,457655.3318330867
6969,483283.65186420415
6970,268287.2520318951
6971,197979.0970600741
6972,377362.3740758087
6973,294713.27113383595
6975,416976.6319066673
6976,342045.63650300534
6977,263328.1525238398
6978,294715.7387230491
6979,209929.62512136847
6980,345112.44994380535
6981,285147.48572593305
6982,431311.5869726793
6983,280332.13266874757
6984,417802.6450023585
6985,244438.88588766323
6988,297991.6099072205
6990,289877.491244116
6992,288377.53242793394
6994,210704.40962616118
7000,347061.6412685432
7002,270946.754064475
7004,445012.90757647785
7014,176811.5130209627
7015,333625.7565115773
7026,281384.45207291795
7028,326995.4419477905
7031,245854.7051975593
7062,274085.94116453687
7071,260019.3696130124
7081,371519.7436488871
7092,165129.13974122007
7094,310676.30417343404
7098,300079.19678130344
7102,411224.43411987746
7123,272749.9484565749
7126,276097.46896249475
7143,347537.98979882017
7147,340703.3459509403
7163,287209.4722895496
7164,191776.8701741396
7166,268609.3931203041
7172,314842.98036843544
7176,336463.2551908408
7178,244613.27813122424
7181,241381.3672738801
7192,314733.65378934785
7199,318206.7416446982
7201,265684.9798030004
7205,331169.34956337226
7210,364260.3639049346
7224,329349.52925718843
7231,324522.46453039395
7242,366726.0597688865
7244,364858.1637689068
7246,313610.23114205815
7255,287671.6204679905
7262,332529.2334285733
7268,405141.5146589637
7275,398199.46387938084
7276,312206.78993405943
7280,318331.3910008251
7282,524969.4822768952
7283,311477.1602628209
7287,427505.2780884511
7291,229285.23435325144
7297,351514.61268160737
7299,392465.3221691346
7300,333495.71391190897
7306,242392.87692679037
7307,227882.38210179764
7309,255388.89806053144
7310,241458.01705921287
7316,288023.0371561823
7317,232683.62832848652
7320,212593.4297069845
7330,293135.15919671755
7331,297842.9290900751
7337,332436.31221296074
7351,285072.3579967478
7352,245322.1670426936
7353,329140.6962035828
7355,298094.706351598
7372,413811.0362313482
7378,240189.46054991768
7382,539191.6910279233
7384,357608.77453615464
7404,381458.96238378395
7418,338035.77930539835
7424,229478.78936172946
7438,242050.20232600355
7477,200345.2925033435
7514,311417.8803262606
7515,266304.5864788381
7516,237239.26457048318
7519,282866.8453731377
7520,335271.00928475946
7521,203790.06953341173
7522,203103.81193626393
7523,318492.64690057794
7524,523695.7762560412
7525,427653.46271697426
8214,237815.96015257607
8233,342137.3206379673
8236,283907.30566760903
8240,283199.055032323
8241,290386.4452576737
8243,325653.4950250826
8245,221717.96235522616
8249,319463.7885226475
8256,274816.335675199
8258,370533.0719656313
8259,379532.28209543834
8265,233408.1015268626
8270,384556.42315347
8271,435459.577935968
8284,330920.935631678
8285,389069.8148357787
8290,391398.85510313447
8296,350041.3244025618
8297,257055.11219892764
8300,275743.42938127526
8306,270552.02024534467
8310,421781.7666077486
8311,309886.88770262944
8312,353750.0973104317
8313,383579.48946498334
8314,336490.1122513992
8323,201657.05766137782
8325,324429.7705526989
8329,246751.89704430872
8334,244436.7199915985
8337,255168.38406673216
8343,249649.2758675371
8348,382796.2207451065
8353,185563.60660281603
8354,298641.1311800691
8365,344351.93550262507
8366,309631.2544529416
8369,193420.12621651837
8374,459611.6074663972
8378,244382.88922587346
8387,342316.6974899493
8388,329889.0394523785
8395,260494.3381162383
8420,323963.1529476334
8430,246224.76382089802
9104,383536.01899473806
9165,389260.0416961937
9302,240018.93906125243
9308,213879.28633549955
