accession_id,box_cox
96,28.044614533611412
149,26.522037537257663
204,27.461756572690327
224,28.70833862439206
236,27.062091376415726
262,26.520669653337798
266,28.607599176526122
394,28.593840535990147
461,26.33381516993931
936,26.990182918068015
1829,26.976533547629206
1874,27.233284063287165
2057,28.146167516096924
2171,26.77106667325326
2187,28.272384285862838
2290,25.332279239287136
2320,29.525894824124205
5729,26.500466528027037
5731,26.393074212544825
5736,28.959274770168314
5742,27.708000290092762
5745,25.585968922849883
5751,27.964881784529144
5752,25.639816546920386
5837,27.34140290916451
6008,27.855055433954494
6016,30.109193101880827
6040,29.63246144638407
6074,29.53667643736785
6243,28.228034328849695
6730,27.711200390036073
6897,27.95544593908955
6898,28.98751532732761
6899,28.4911424924475
6903,28.95273276447174
6904,29.78244055346847
6906,27.6834238986304
6907,28.524996858351418
6909,29.83872898627983
6910,29.487875456567565
6911,29.350712523192552
6913,29.32727362912967
6915,28.52291293064177
6916,30.32197137346489
6919,29.84250361215252
6920,27.419104143209456
6922,28.797717962513655
6924,26.503446622155206
6926,28.420072781308484
6928,26.50410585057495
6929,28.940423409580568
6930,28.12059434154969
6931,29.863079150642378
6932,28.22636035238411
6936,29.68732038828548
6937,28.659411043740114
6938,30.281542334063847
6939,27.37284229991562
6940,28.384546826505023
6942,29.94992704808721
6943,25.67152151509571
6944,27.958718129924506
6945,30.56621240268258
6946,29.686292166518555
6951,27.746914265370776
6956,29.150977547579675
6958,29.398016886826113
6959,28.33095903006534
6960,25.25230507785839
6961,26.79554859774406
6962,27.595959718305423
6963,28.533008074113628
6966,25.522866559405013
6967,30.97212963790255
6968,31.388138544465154
6969,31.759453393528826
6970,27.95509903589514
6971,26.1591876786097
6972,30.105564817127622
6973,28.53272745498936
6975,30.763071710580704
6976,29.47104410112099
6977,27.84166905774385
6978,28.532779421272906
6979,26.497112581875168
6980,29.52817066543823
6981,28.328608174397534
6982,30.988695742899743
6983,28.2237756294534
6984,30.776239828537246
6985,27.393314261842058
6988,28.60146281582491
6990,28.43021276577799
6992,28.398136891278543
6994,26.518484906060973
7000,29.5642681571947
7002,28.015240645161377
7004,31.19880730461857
7014,25.51832165668772
7015,29.31206952934552
7026,28.24680744363126
7028,29.184608732450002
7031,27.427863440569592
7062,28.085625077993157
7071,27.76503279751391
7081,30.003968493425806
7092,25.137881622956005
7094,28.861847211686573
7098,28.64491761479801
7102,30.670788177864516
7123,28.055749721068583
7126,28.13038769199515
7143,29.57306508931483
7147,29.4459118096471
7163,28.37306593789767
7164,25.977329084876786
7166,27.962409208103075
7172,28.94552222969234
7176,29.36599892342804
7178,27.397578456591464
7181,27.31815426620632
7192,28.94333808763416
7199,29.012429275173513
7201,27.8957881699242
7205,29.265086015926588
7210,29.875940414489182
7224,29.230098338748473
7231,29.13653868310821
7242,29.919653075462122
7244,29.886560093142958
7246,28.920858952690924
7255,28.38299510668796
7262,29.291130727187955
7268,30.5720684501211
7275,30.45794638185519
7276,28.892686098183418
7280,29.014897726134294
7282,32.33107033098444
7283,28.877999372752363
7287,30.929378681806277
7291,27.01312696807302
7297,29.646129165179374
7299,30.36247482885149
7300,29.30958916366729
7306,27.3431031025204
7307,26.976923802357923
7309,27.656463624490435
7310,27.320047755249576
7316,28.39053669223635
7317,27.10009971821846
7320,26.570330972244957
7330,28.499421624554554
7331,28.598358625027924
7337,29.289353800251767
7351,28.326983522196297
7352,27.41488703157829
7353,29.22607345089469
7355,28.60361455868026
7372,30.71241244085256
7378,27.288648372566993
7382,32.517782980098374
7384,29.756826773164946
7404,30.176051607086645
7418,29.395729738500098
7424,27.018108087455463
7438,27.33466039462245
7477,26.22736795748767
7514,28.876804917640168
7515,27.90995222930545
7516,27.215108645884907
7519,28.279135538408706
7520,29.34338363309119
7521,26.32548426781452
7522,26.30604425552328
7523,29.01808995530477
7524,32.314152142774475
7525,30.931695861790843
8214,27.22954127660728
8233,29.47275786266437
8236,28.30174508408565
8240,28.286361783664777
8241,28.441066324508167
8243,29.158560031354636
8245,26.815694308259413
8249,29.03728742506221
8256,28.101908874263366
8258,29.9866854987657
8259,30.142976550556998
8265,27.11850911077476
8270,30.22894623003311
8271,31.052862578932874
8284,29.26031911427749
8285,30.305413506150288
8290,30.344595591568886
8296,29.619137333880897
8297,27.6957108337701
8300,28.122528194951535
8306,28.006344120019513
8310,30.83938382429842
8311,28.845893139849057
8312,29.686912713990786
8313,30.212300271846317
8314,29.366507626667122
8323,26.264888432541017
8325,29.134731195468877
8329,27.449674636662976
8334,27.393261286603718
8337,27.651254141848245
8343,27.51968085113984
8348,30.19892965303049
8353,25.79036623224221
8354,28.615009151655077
8365,29.514042293388332
8366,28.84071983422032
8369,26.025964745804927
8374,31.417060518238358
8378,27.391944529517907
8387,29.476109715821
8388,29.24048700132071
8395,27.776081547892268
8420,29.12562609877877
8430,27.436867459354115
9104,30.21155879135471
9165,30.308620771520783
9302,27.28441750601152
9308,26.605412176621268
