accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
265,5.059561010417461,98.0,24812.97599281145,12.550751009838118,19.836834424877374,2.169627235387379
403,4.686946936210784,49.0,11776.883603538101,10.417358154107621,14.053469322555197,2.116527758426304
763,4.40086496030504,22.0,6645.730654346664,9.02891748278566,9.460443964212251,2.0700366266799493
765,4.388522377965087,21.0,6483.687952524759,8.973368983327976,9.246621004453464,2.067908634683673
766,4.448766063025055,26.0,7313.901461634285,9.247775457425021,10.27131929208707,2.078196491621061
768,4.388522377965087,21.0,6483.687952524759,8.973368983327976,9.246621004453464,2.067908634683673
772,4.197522962461157,7.0,4425.0901270180875,8.156062218433142,5.431390245600108,2.0336031757834934
1552,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
4958,4.980322817502075,86.0,21176.463570948592,12.063223073082606,18.587630295441105,2.1589882671571297
5151,4.7319909329831695,54.0,12887.097112647627,10.654639877112345,14.747881203752625,2.1233751355049253
5165,4.76662002695742,58.0,13811.267919935248,10.840726493688168,15.280706789936126,2.128556041779941
5349,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
5353,5.206867157472489,123.0,33314.04353835908,13.510046295662814,22.214859891523062,2.188531207733828
5486,5.096943568422949,104.0,26739.232203742882,12.787546711975388,20.43281674170255,2.174530555907289
5577,5.084637337707549,102.0,26089.14680009907,12.709105039732442,20.23610634484806,2.1729244853875365
5741,5.217765179879775,125.0,34048.12894200289,13.583863622362841,22.39419567655869,2.1898860102057953
5768,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
5772,5.150521002208946,113.0,29763.61652014003,13.134738326702688,21.295539439046856,2.181431472143983
5779,4.923779184404418,78.0,18912.12195637335,11.726949770121493,17.705931209625774,2.1511875667815916
5784,5.486957878753893,182.0,58332.56294585148,15.540957207036913,27.00925767213901,2.221543219849569
5800,5.31577091786043,144.0,41420.94027661908,14.26609094710084,24.031229681395832,2.2018079793132896
5811,4.993972917242985,88.0,21762.5489745924,12.145836772777434,18.801595676963167,2.1608451309353525
5856,4.871536821893382,71.0,17035.823043620014,11.424594124560949,16.896745248715803,2.1438217591504873
6008,4.668345443093557,47.0,11346.79819989429,10.320918123449703,13.765899897936205,2.1136638545564916
6025,4.909129199205245,76.0,18366.03655272954,11.641363790851678,17.478558292948534,2.149137527244688
6040,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
6042,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
6073,4.76662002695742,58.0,13811.267919935248,10.840726493688168,15.280706789936126,2.128556041779941
6074,4.7319909329831695,54.0,12887.097112647627,10.654639877112345,14.747881203752625,2.1233751355049253
6085,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
6090,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
6092,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
6094,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
6097,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
6098,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
6099,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
6105,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
6106,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
6107,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
6108,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
6109,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
6111,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
6112,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
6114,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
6115,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
6122,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
6125,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
6126,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
6128,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
6131,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
6132,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
6133,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
6134,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
6136,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6137,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6138,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6140,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6142,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6145,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6148,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6149,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6150,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6151,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
6169,4.863845739448962,70.0,16775.78034179811,11.380744743247366,16.777961735562517,2.1427243134208163
6172,4.863845739448962,70.0,16775.78034179811,11.380744743247366,16.777961735562517,2.1427243134208163
6173,4.863845739448962,70.0,16775.78034179811,11.380744743247366,16.777961735562517,2.1427243134208163
6174,4.863845739448962,70.0,16775.78034179811,11.380744743247366,16.777961735562517,2.1427243134208163
6177,4.916481019323217,77.0,18638.079254551445,11.684235144456506,17.592612085759182,2.1501678027365334
6180,4.916481019323217,77.0,18638.079254551445,11.684235144456506,17.592612085759182,2.1501678027365334
6184,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6188,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
6189,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
6191,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
6192,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
6193,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
6194,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
6195,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
6198,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
6201,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
6202,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
6203,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
6209,4.871536821893382,71.0,17035.823043620014,11.424594124560949,16.896745248715803,2.1438217591504873
6210,4.871536821893382,71.0,17035.823043620014,11.424594124560949,16.896745248715803,2.1438217591504873
6216,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6217,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6218,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6235,4.856095045482117,69.0,16517.737639976203,11.336725757949363,16.658331248957683,2.141614940824512
6243,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
6244,4.856095045482117,69.0,16517.737639976203,11.336725757949363,16.658331248957683,2.141614940824512
6680,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
6897,4.886743771395376,73.0,17561.908447263824,11.511791820170853,17.131841699011815,2.145981736964736
6898,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
6915,4.8942613969698066,74.0,17827.95114908573,11.555143915631366,17.24818831066034,2.147044688688362
6929,4.135508112980623,3.0,3908.919319730467,7.907044385290407,3.6742346141747673,2.0218890752748973
6932,4.931024471948062,79.0,19188.164658195255,11.769509374266734,17.81852968120546,2.1521970018965186
6938,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
6940,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
6945,4.923779184404418,78.0,18912.12195637335,11.726949770121493,17.705931209625774,2.1511875667815916
6958,4.832475870882417,66.0,15755.609534510488,11.203631148469345,16.294170736800325,2.1382129921703834
6961,4.448766063025055,26.0,7313.901461634285,9.247775457425021,10.27131929208707,2.078196491621061
6963,4.119384283846942,2.0,3784.876617908562,7.8435547369131395,3.082207001484488,2.0187955184591195
6979,5.033839651237022,94.0,23568.80518552383,12.3903733160447,19.42935922772545,2.1662106349877392
6986,4.879169202780001,72.0,17297.86574544192,11.468275847351796,17.014699527173555,2.144907496154589
6987,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
6989,5.020726545125007,92.0,22958.71978188002,12.309400916005318,19.222382786741086,2.164455229102666
6990,4.95245059553062,82.0,20028.29276366097,11.896274665245105,18.152134860671346,2.155165092800106
6992,4.886743771395376,73.0,17561.908447263824,11.511791820170853,17.131841699011815,2.145981736964736
6997,4.856095045482117,69.0,16517.737639976203,11.336725757949363,16.658331248957683,2.141614940824512
7000,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
7002,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
7003,4.871536821893382,71.0,17035.823043620014,11.424594124560949,16.896745248715803,2.1438217591504873
7008,4.856095045482117,69.0,16517.737639976203,11.336725757949363,16.658331248957683,2.141614940824512
7013,4.6493913654727566,45.0,10924.712796250482,10.223568403984617,13.47219358530748,2.1107236648079377
7014,5.453273511519502,174.0,54532.22133127624,15.28140539711425,26.410225292488512,2.2177659739894797
7025,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
7026,5.115123534898675,107.0,27729.360309208598,12.904315205037133,20.724381776062707,2.176888780459368
7028,4.740761276448782,55.0,13115.139814469532,10.701464895562316,14.882876066137216,2.1246940724140275
7031,4.696119515737507,50.0,11994.926305360006,10.465244904489936,14.19506956657839,2.117932152320746
7036,4.76662002695742,58.0,13811.267919935248,10.840726493688168,15.280706789936126,2.128556041779941
7062,4.749455369249898,56.0,13345.182516291437,10.748085918476487,15.016657417681207,2.1259969834004058
7063,4.151376084202537,4.0,4034.9620215523723,7.970028287964388,4.183300132670378,2.024914124996489
7071,4.723142989512548,53.0,12661.054410825722,10.607608161642876,14.611639196202457,2.1220398317560445
7072,4.7319909329831695,54.0,12887.097112647627,10.654639877112345,14.747881203752625,2.1233751355049253
7077,4.677689440971882,48.0,11560.840901716196,10.369250257899678,13.910427743243556,2.11510512907478
7081,4.658913310743262,46.0,11134.755498072387,10.272358585590387,13.619838471876236,2.112203511997683
7092,4.749455369249898,56.0,13345.182516291437,10.748085918476487,15.016657417681207,2.1259969834004058
7102,4.856095045482117,69.0,16517.737639976203,11.336725757949363,16.658331248957683,2.141614940824512
7106,4.658913310743262,46.0,11134.755498072387,10.272358585590387,13.619838471876236,2.112203511997683
7117,4.76662002695742,58.0,13811.267919935248,10.840726493688168,15.280706789936126,2.128556041779941
7125,4.705208723206649,51.0,12214.969007181911,10.512913531031849,14.33527118683145,2.1193187078292346
7126,4.856095045482117,69.0,16517.737639976203,11.336725757949363,16.658331248957683,2.141614940824512
7127,4.886743771395376,73.0,17561.908447263824,11.511791820170853,17.131841699011815,2.145981736964736
7130,4.856095045482117,69.0,16517.737639976203,11.336725757949363,16.658331248957683,2.141614940824512
7133,4.696119515737507,50.0,11994.926305360006,10.465244904489936,14.19506956657839,2.117932152320746
7143,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
7147,4.75807452583584,57.0,13577.225218113343,10.794505589000014,15.149257407543116,2.1272841994075877
7162,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
7163,4.7319909329831695,54.0,12887.097112647627,10.654639877112345,14.747881203752625,2.1233751355049253
7164,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
7165,4.923779184404418,78.0,18912.12195637335,11.726949770121493,17.705931209625774,2.1511875667815916
7169,4.879169202780001,72.0,17297.86574544192,11.468275847351796,17.014699527173555,2.144907496154589
7181,4.639777880425486,44.0,10716.670094428577,10.17454426060217,13.322912594474229,2.1092238620988426
7186,4.749455369249898,56.0,13345.182516291437,10.748085918476487,15.016657417681207,2.1259969834004058
7203,4.723142989512548,53.0,12661.054410825722,10.607608161642876,14.611639196202457,2.1220398317560445
7208,5.12111081126684,108.0,28063.403011030503,12.943003936913275,20.820662813657012,2.177661677048471
7209,4.658913310743262,46.0,11134.755498072387,10.272358585590387,13.619838471876236,2.112203511997683
7217,4.749455369249898,56.0,13345.182516291437,10.748085918476487,15.016657417681207,2.1259969834004058
7218,4.916481019323217,77.0,18638.079254551445,11.684235144456506,17.592612085759182,2.1501678027365334
7244,4.668345443093557,47.0,11346.79819989429,10.320918123449703,13.765899897936205,2.1136638545564916
7250,4.723142989512548,53.0,12661.054410825722,10.607608161642876,14.611639196202457,2.1220398317560445
7255,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
7268,4.658913310743262,46.0,11134.755498072387,10.272358585590387,13.619838471876236,2.112203511997683
7273,4.696119515737507,50.0,11994.926305360006,10.465244904489936,14.19506956657839,2.117932152320746
7276,4.7319909329831695,54.0,12887.097112647627,10.654639877112345,14.747881203752625,2.1233751355049253
7280,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
7282,4.723142989512548,53.0,12661.054410825722,10.607608161642876,14.611639196202457,2.1220398317560445
7287,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
7288,5.8006712590537015,271.0,109244.36340800104,18.180246173001965,32.94692701907114,2.2543819941677774
7296,4.8942613969698066,74.0,17827.95114908573,11.555143915631366,17.24818831066034,2.147044688688362
7298,5.132978882964113,110.0,28737.488414674313,13.020036517266476,21.011901389450696,2.179188264382958
7305,4.740761276448782,55.0,13115.139814469532,10.701464895562316,14.882876066137216,2.1246940724140275
7307,4.886743771395376,73.0,17561.908447263824,11.511791820170853,17.131841699011815,2.145981736964736
7316,4.863845739448962,70.0,16775.78034179811,11.380744743247366,16.777961735562517,2.1427243134208163
7323,4.569764236835352,37.0,9316.37118167524,9.824528024844376,12.227019260637483,2.0981253130081567
7333,4.9017229292759446,75.0,18095.993850907635,11.598333971349184,17.363755354185336,2.1480965531865386
7337,4.863845739448962,70.0,16775.78034179811,11.380744743247366,16.777961735562517,2.1427243134208163
7343,4.6493913654727566,45.0,10924.712796250482,10.223568403984617,13.47219358530748,2.1107236648079377
7346,4.620269130163071,42.0,10306.584690784766,10.075780412005441,13.019216566291536,2.1061625113753317
7347,4.740761276448782,55.0,13115.139814469532,10.701464895562316,14.882876066137216,2.1246940724140275
7353,4.9017229292759446,75.0,18095.993850907635,11.598333971349184,17.363755354185336,2.1480965531865386
7354,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
7372,5.084637337707549,102.0,26089.14680009907,12.709105039732442,20.23610634484806,2.1729244853875365
7378,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
7384,4.863845739448962,70.0,16775.78034179811,11.380744743247366,16.777961735562517,2.1427243134208163
7394,4.630071078456972,43.0,10510.627392606671,10.125282757086469,13.171939872319491,2.1077036380721235
7404,4.714216060559294,52.0,12437.011709003817,10.560366987512912,14.474114826130128,2.1206878098843456
7411,4.945359441007497,81.0,19746.250061839066,11.854170190736783,18.041618552668716,2.1541855932555274
7415,4.6493913654727566,45.0,10924.712796250482,10.223568403984617,13.47219358530748,2.1107236648079377
7419,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
7430,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
8214,4.749455369249898,56.0,13345.182516291437,10.748085918476487,15.016657417681207,2.1259969834004058
8227,4.886743771395376,73.0,17561.908447263824,11.511791820170853,17.131841699011815,2.145981736964736
8230,4.714216060559294,52.0,12437.011709003817,10.560366987512912,14.474114826130128,2.1206878098843456
8231,4.749455369249898,56.0,13345.182516291437,10.748085918476487,15.016657417681207,2.1259969834004058
8234,4.75807452583584,57.0,13577.225218113343,10.794505589000014,15.149257407543116,2.1272841994075877
8235,4.686946936210784,49.0,11776.883603538101,10.417358154107621,14.053469322555197,2.116527758426304
8236,4.714216060559294,52.0,12437.011709003817,10.560366987512912,14.474114826130128,2.1206878098843456
8237,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
8240,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
8241,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
8242,4.75807452583584,57.0,13577.225218113343,10.794505589000014,15.149257407543116,2.1272841994075877
8243,4.9017229292759446,75.0,18095.993850907635,11.598333971349184,17.363755354185336,2.1480965531865386
8244,4.740761276448782,55.0,13115.139814469532,10.701464895562316,14.882876066137216,2.1246940724140275
8247,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
8249,4.749455369249898,56.0,13345.182516291437,10.748085918476487,15.016657417681207,2.1259969834004058
8264,4.863845739448962,70.0,16775.78034179811,11.380744743247366,16.777961735562517,2.1427243134208163
8311,5.007439198091461,90.0,22356.63437823621,12.227892333143622,19.013153341831543,2.1626670814378532
8312,4.76662002695742,58.0,13811.267919935248,10.840726493688168,15.280706789936126,2.128556041779941
8337,4.879169202780001,72.0,17297.86574544192,11.468275847351796,17.014699527173555,2.144907496154589
8343,4.7319909329831695,54.0,12887.097112647627,10.654639877112345,14.747881203752625,2.1233751355049253
8351,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
8354,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
8357,4.9017229292759446,75.0,18095.993850907635,11.598333971349184,17.363755354185336,2.1480965531865386
8365,4.677689440971882,48.0,11560.840901716196,10.369250257899678,13.910427743243556,2.11510512907478
8376,4.8942613969698066,74.0,17827.95114908573,11.555143915631366,17.24818831066034,2.147044688688362
8387,4.705208723206649,51.0,12214.969007181911,10.512913531031849,14.33527118683145,2.1193187078292346
8420,4.677689440971882,48.0,11560.840901716196,10.369250257899678,13.910427743243556,2.11510512907478
9057,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
9058,4.723142989512548,53.0,12661.054410825722,10.607608161642876,14.611639196202457,2.1220398317560445
9115,4.749455369249898,56.0,13345.182516291437,10.748085918476487,15.016657417681207,2.1259969834004058
9121,4.7319909329831695,54.0,12887.097112647627,10.654639877112345,14.747881203752625,2.1233751355049253
9125,4.437004175948952,25.0,7143.8587598123795,9.193549418529958,10.074720839804943,2.0762073339470497
9298,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
9314,4.886743771395376,73.0,17561.908447263824,11.511791820170853,17.131841699011815,2.145981736964736
9332,4.856095045482117,69.0,16517.737639976203,11.336725757949363,16.658331248957683,2.141614940824512
9336,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
9339,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
9343,4.740761276448782,55.0,13115.139814469532,10.701464895562316,14.882876066137216,2.1246940724140275
9363,4.856095045482117,69.0,16517.737639976203,11.336725757949363,16.658331248957683,2.141614940824512
9371,4.8482838087040525,68.0,16261.694938154298,11.292535185287338,16.537835408541227,2.1404934174179626
9380,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
9394,4.723142989512548,53.0,12661.054410825722,10.607608161642876,14.611639196202457,2.1220398317560445
9399,4.775093120809091,59.0,14047.310621757153,10.886751164188173,15.411035007422441,2.129812822619947
9402,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
9408,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
9409,4.775093120809091,59.0,14047.310621757153,10.886751164188173,15.411035007422441,2.129812822619947
9416,4.749455369249898,56.0,13345.182516291437,10.748085918476487,15.016657417681207,2.1259969834004058
9421,4.76662002695742,58.0,13811.267919935248,10.840726493688168,15.280706789936126,2.128556041779941
9427,4.856095045482117,69.0,16517.737639976203,11.336725757949363,16.658331248957683,2.141614940824512
9470,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
9481,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
9503,4.938217642675093,80.0,19466.20736001716,11.811915632570043,17.930421077041107,2.1531962861405813
9506,4.677689440971882,48.0,11560.840901716196,10.369250257899678,13.910427743243556,2.11510512907478
9507,4.425102298703622,24.0,6975.816057990474,9.139001636445446,9.874208829065749,2.074184952423919
9508,4.569764236835352,37.0,9316.37118167524,9.824528024844376,12.227019260637483,2.0981253130081567
9509,4.559349792246887,36.0,9124.328479853335,9.773502489432975,12.062338081814818,2.0964477004900264
9510,4.494477154494729,30.0,8014.072268921905,9.461572327628879,11.022703842524301,2.0858388500977654
9511,4.437004175948952,25.0,7143.8587598123795,9.193549418529958,10.074720839804943,2.0762073339470497
9512,4.413057058778608,23.0,6809.773356168569,9.084126315224406,9.669539802906858,2.0721283842662865
9513,4.460391214820482,27.0,7485.944163456189,9.301685380131525,10.464224768228174,2.0801533502643013
9514,4.460391214820482,27.0,7485.944163456189,9.301685380131525,10.464224768228174,2.0801533502643013
9515,4.505585744548724,31.0,8194.114970743809,9.514270908007221,11.20267825120404,2.0876750660946306
9517,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
9518,4.76662002695742,58.0,13811.267919935248,10.840726493688168,15.280706789936126,2.128556041779941
9519,4.916481019323217,77.0,18638.079254551445,11.684235144456506,17.592612085759182,2.1501678027365334
9520,4.548825744545736,35.0,8934.28577803143,9.722209157951323,11.895377253370318,2.0947453183538616
9521,4.8942613969698066,74.0,17827.95114908573,11.555143915631366,17.24818831066034,2.147044688688362
9522,4.363370573933626,19.0,6165.602548880948,8.861227393028155,8.803408430829505,2.0635395424884315
9523,4.494477154494729,30.0,8014.072268921905,9.461572327628879,11.022703842524301,2.0858388500977654
9524,4.856095045482117,69.0,16517.737639976203,11.336725757949363,16.658331248957683,2.141614940824512
9525,4.980322817502075,86.0,21176.463570948592,12.063223073082606,18.587630295441105,2.1589882671571297
9526,4.9017229292759446,75.0,18095.993850907635,11.598333971349184,17.363755354185336,2.1480965531865386
9527,4.620269130163071,42.0,10306.584690784766,10.075780412005441,13.019216566291536,2.1061625113753317
9528,4.658913310743262,46.0,11134.755498072387,10.272358585590387,13.619838471876236,2.112203511997683
9529,4.538189762215092,34.0,8746.243076209525,9.670643769209605,11.726039399558575,2.093017532967589
9530,4.460391214820482,27.0,7485.944163456189,9.301685380131525,10.464224768228174,2.0801533502643013
9531,4.505585744548724,31.0,8194.114970743809,9.514270908007221,11.20267825120404,2.0876750660946306
9532,4.527439438542336,33.0,8560.20037438762,9.618801947797477,11.554220008291344,2.0912636874889268
9533,4.527439438542336,33.0,8560.20037438762,9.618801947797477,11.554220008291344,2.0912636874889268
9534,4.448766063025055,26.0,7313.901461634285,9.247775457425021,10.27131929208707,2.078196491621061
9535,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
9536,4.6493913654727566,45.0,10924.712796250482,10.223568403984617,13.47219358530748,2.1107236648079377
9537,4.460391214820482,27.0,7485.944163456189,9.301685380131525,10.464224768228174,2.0801533502643013
9539,4.600372203164742,40.0,9904.499287140956,9.97603883868505,12.708265027138834,2.103015542681174
9540,4.980322817502075,86.0,21176.463570948592,12.063223073082606,18.587630295441105,2.1589882671571297
9541,4.437004175948952,25.0,7143.8587598123795,9.193549418529958,10.074720839804943,2.0762073339470497
9542,4.639777880425486,44.0,10716.670094428577,10.17454426060217,13.322912594474229,2.1092238620988426
9543,4.448766063025055,26.0,7313.901461634285,9.247775457425021,10.27131929208707,2.078196491621061
9544,4.460391214820482,27.0,7485.944163456189,9.301685380131525,10.464224768228174,2.0801533502643013
9545,4.460391214820482,27.0,7485.944163456189,9.301685380131525,10.464224768228174,2.0801533502643013
9546,4.677689440971882,48.0,11560.840901716196,10.369250257899678,13.910427743243556,2.11510512907478
9547,4.938217642675093,80.0,19466.20736001716,11.811915632570043,17.930421077041107,2.1531962861405813
9548,4.590273285206162,39.0,9706.45658531905,9.925792205710966,12.549900398011133,2.1014086539126016
9549,4.630071078456972,43.0,10510.627392606671,10.125282757086469,13.171939872319491,2.1077036380721235
9551,4.620269130163071,42.0,10306.584690784766,10.075780412005441,13.019216566291536,2.1061625113753317
9553,4.494477154494729,30.0,8014.072268921905,9.461572327628879,11.022703842524301,2.0858388500977654
9554,4.483243776148105,29.0,7836.029567099999,9.408578580792772,10.8397416943394,2.0839736912716424
9555,4.505585744548724,31.0,8194.114970743809,9.514270908007221,11.20267825120404,2.0876750660946306
9556,4.483243776148105,29.0,7836.029567099999,9.408578580792772,10.8397416943394,2.0839736912716424
9557,4.987171157844581,87.0,21468.506272770494,12.104600402778795,18.694919095839918,2.1599211346179246
9558,4.483243776148105,29.0,7836.029567099999,9.408578580792772,10.8397416943394,2.0839736912716424
9559,4.40086496030504,22.0,6645.730654346664,9.02891748278566,9.460443964212251,2.0700366266799493
9560,4.448766063025055,26.0,7313.901461634285,9.247775457425021,10.27131929208707,2.078196491621061
9561,4.548825744545736,35.0,8934.28577803143,9.722209157951323,11.895377253370318,2.0947453183538616
9562,4.931024471948062,79.0,19188.164658195255,11.769509374266734,17.81852968120546,2.1521970018965186
9564,4.714216060559294,52.0,12437.011709003817,10.560366987512912,14.474114826130128,2.1206878098843456
9565,4.966483810967919,84.0,20598.37816730478,11.980039687369677,18.371173070873837,2.157095327269782
9567,4.993972917242985,88.0,21762.5489745924,12.145836772777434,18.801595676963167,2.1608451309353525
9569,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9571,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
9573,4.879169202780001,72.0,17297.86574544192,11.468275847351796,17.014699527173555,2.144907496154589
