accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-4.198853047927054,0.016916042,0.00022538374034420096,0.12252667422036138,1.2520639632223267,0.13043119326449432,-2.3874945181153198
7000,-3.0840668697102163,0.047675982,0.002095142435904812,0.21394561434042667,1.3002707133516467,0.22012161406369107,-2.0118527746349177
6989,-3.3562163517418377,0.03677019,0.0012157030792733466,0.1867268965508252,1.2833864421911274,0.19295057671325885,-2.1154578924137626
6990,-3.1224631871870696,0.045951791,0.0019402734264403082,0.20987742826588707,1.2976159539709737,0.21604032805963677,-2.0269874361214217
6996,-2.941659631120466,0.05468132,0.0027855240285577522,0.22973476858216862,1.3110016323407077,0.23602570214885657,-1.954172923994076
6992,-2.565521001177143,0.078782373,0.005910398614632349,0.27727083672016894,1.3472674166623344,0.2845045770489713,-1.7894258896994324
6994,-3.2040363048232434,0.042501263,0.0016481981638872744,0.2014894709296309,1.2922867530080155,0.2076473334999767,-2.0585682504966405
6998,-3.044320306347792,0.04953193,0.002268490577044129,0.21823994569166888,1.3031222966398817,0.22443718736311255,-1.996001162155504
7014,-2.9647439131226503,0.053476931,0.0026598439422269925,0.227098381534309,1.3091629860334426,0.23336313207122997,-1.963691006583086
7002,-3.616130385876243,0.028789772,0.0007228847369991126,0.16397108249780684,1.2708890935089496,0.17050037543651556,-2.2068128222030743
7011,-3.0470723080758955,0.049401036,0.002256039095001609,0.2179398538484932,1.3029213882656159,0.22413536556548783,-1.9971048086410996
7008,-3.6204333813287217,0.028674328,0.0007166902904341677,0.16361867832097463,1.2707074061325054,0.17015484305803277,-2.208266107770036
7035,-3.030650544075171,0.050187473,0.0023313656012119367,0.21973669901839923,1.3041280197894682,0.22594311725146055,-1.9905055975402246
7026,-2.2678312945939356,0.105439733,0.010719802047932936,0.32177084531620104,1.3862752006726513,0.33071022417208623,-1.6451999426846549
7004,-3.2815450037684633,0.039473422,0.0014115173654155849,0.19383025020750136,1.2875922056303386,0.20001006349146314,-2.0878678986232035
7031,-3.653683487262397,0.027798823,0.0006705803848394488,0.16092099581938515,1.2693286776875405,0.16751209869551367,-2.219432901944045
7062,-2.479866943721107,0.085657625,0.007014794309083928,0.2894034707730759,1.3574352654915076,0.29702130026140655,-1.7492391968734813
7069,-3.0369035604134096,0.049886493,0.0023023910229699194,0.21905076328445552,1.3036663576237595,0.22525286280906145,-1.9930222534300581
7071,-3.0705035602105504,0.048301041,0.002152754443209327,0.21540145054177925,1.301231787192428,0.22158380306867723,-2.006464725156918
6727,-3.317183743779611,0.038158047,0.0013144098628766166,0.19040690873889682,1.2855474273631449,0.19660498168758478,-2.101113012223983
6729,-2.92760386822755,0.055428394,0.002864940386732566,0.23135500404249434,1.312140836953107,0.23766340429806865,-1.9483450999409035
6730,-3.5154393578034124,0.031637992,0.000884154518775289,0.17243762900104656,1.2753634650561385,0.17882223930576394,-2.1722644906458664
7075,-3.3195259547352123,0.03807323,0.0013082670116013378,0.190184052684505,1.2854154659097579,0.19638349891804818,-2.1019785440803864
7078,-2.854298010365311,0.059499495,0.0033173267349078037,0.23999216423771544,1.318331513694488,0.24641124392502253,-1.917549390030568
7080,-2.896502260969346,0.05711927,0.0030488081905083336,0.23498087985089888,1.3147155890153581,0.24133214764622335,-1.935362016890594
6744,-2.945217428064629,0.05449388,0.002765773721718207,0.2293264570334234,1.3107156518482566,0.2356131538629978,-1.9556441705019119
7092,-3.51538558375902,0.031639591,0.0008842496130174841,0.17244226539773413,1.275365972574147,0.178826806924366,-2.172245759884536
7094,-3.559362969112881,0.030360203,0.0008097978266134535,0.16869186967812816,1.2733580847507113,0.17513573174597616,-2.1874636315121747
7460,-2.825549698722696,0.06117932,0.0035136517509437044,0.24346676137720027,1.3208774659293723,0.24993867169508271,-1.9052861645837254
7100,-3.401616672687276,0.035222616,0.0011101797438460253,0.1825359139881864,1.28097246808821,0.18879647573412628,-2.131933022067572
7098,-2.952377178450068,0.054118689,0.0027264514324647324,0.22850696465425857,1.3101430288331117,0.23478535896603758,-1.958600167889298
7102,-2.7267786146714172,0.067332981,0.004281048899901148,0.25579234721840793,1.3301623675326257,0.262489927882422,-1.8623380724387302
7105,-2.9611211896761107,0.053664107,0.00267918568542645,0.22751011163353285,1.3094489024013118,0.23377876817918877,-1.9622016467877401
7110,-2.9262890521070926,0.055498816,0.002872484040512404,0.231507148692006,1.3122481716504695,0.23781724277970945,-1.9477986907270695
7123,-2.8293127719644975,0.060956679,0.003487306755675068,0.24300910043762267,1.3205403121449948,0.24947378041040036,-1.906897408754754
7126,-2.7265754554854684,0.067346275,0.004282788722157106,0.25581833182065467,1.3301823559196686,0.26251645124368483,-1.862248415846653
7128,-2.846550818834431,0.059947437,0.003369126935829826,0.2409235997064268,1.3190108976047166,0.247356375391676,-1.9142550584282692
7139,-2.294227426832467,0.102742525,0.010168558151379473,0.3175519940033483,1.3823784214172328,0.3262939686272355,-1.6585152100346432
7135,-3.7685437679156863,0.024988913,0.0005329475542968655,0.15193964885935,1.2648935338596683,0.15874470399237586,-2.2571620073553724
7141,-2.9274428353688613,0.055437014,0.0028658632344142846,0.23137363267127603,1.3121539757208374,0.23768223982551323,-1.9482781897403638
7145,-3.502234393961425,0.032033242,0.0009078160500631842,0.1735799121312791,1.2759831378196187,0.1799479135899957,-2.1676558064210174
7143,-3.459176315355798,0.033358917,0.00098945860237285,0.17735743822998395,1.2780593366506894,0.18367525859656922,-2.152500583562242
7147,-2.740422171357456,0.066446349,0.004165810840517475,0.254053326873518,1.3288285803669335,0.26071545372622695,-1.8683466494640453
7151,-2.9834311061923904,0.052522113,0.002562268673407369,0.22498634824251576,1.3077035030923485,0.23123213044605403,-1.9713479546777426
7158,-3.152298393982166,0.044657005,0.0018278830446196877,0.20676979686478048,1.2956187788080258,0.21292734959138163,-2.0386277945316706
7150,-2.7824000903573958,0.063793044,0.0038303458457502964,0.248776582289215,1.3248291119989777,0.2553383973672423,-1.8866800948905438
7163,-2.372917047486485,0.095111692,0.008687812522086011,0.30530056648408394,1.3712938299285096,0.3135125167110386,-1.697589425979922
7164,-2.489860649861799,0.084824777,0.00687597862762327,0.28796097113237856,1.3562076197986797,0.2955300212689509,-1.753981375919437
7166,-2.9370851559130338,0.054923305,0.0028111255848814838,0.23026082796581485,1.3113707408662127,0.23655731801989968,-1.9522789441668809
7169,-2.4893530456250135,0.084866879,0.0068829627239471594,0.2880340655122282,1.356269706216282,0.2956055670744767,-1.7537408518827613
7165,-3.360561461862253,0.036619018,0.0012051841239852288,0.18632166244294457,1.2831508375869145,0.19254854668832722,-2.1170443990283445
7181,-3.119462802891047,0.046084152,0.0019519515621292368,0.21019252102656408,1.297819944368247,0.21635618928861275,-2.02581104484241
7424,-2.967836408653763,0.053317686,0.0026434436014795494,0.22674750251216128,1.308919685847837,0.23300897788871613,-1.9649611011601256
7178,-3.2464066979395936,0.040817042,0.001514282732721015,0.19726577476973184,1.289677544194672,0.20343254824179988,-2.074669391263053
7188,-2.6253758744703957,0.07431579,0.005243575065167309,0.26909577086142134,1.340620438453778,0.2761039346658606,-1.8169015836416653
7199,-3.049659625701354,0.049278303,0.0022443950683510685,0.21765809632426397,1.3027329780119947,0.22385201725227977,-1.9981415805044023
7186,-2.9549799666682133,0.05398296,0.0027122955578432265,0.22820978045540155,1.309935815221494,0.2344852301650364,-1.9596731906929454
6810,-3.006556223812338,0.051364977,0.002446461833944596,0.22239991208519524,1.3059325817208176,0.2286249083592974,-1.9807640761975205
7201,-2.1233073313857407,0.121538556,0.014312604981086838,0.3458833616922077,1.4093098396023496,0.3561023868436231,-1.5703973264371272
7206,-2.9616995545014095,0.053634179,0.0026760883836204324,0.22744432922256508,1.3094031907705128,0.23371235714868038,-1.9624395304511173
7205,-2.6853779026727738,0.070098674,0.004650615021942232,0.26114252410418065,1.3343143167934608,0.26795663113680557,-1.8439540667843068
7224,-2.4678991853753085,0.086665999,0.0071847225831690705,0.2911404178321907,1.3589201580666908,0.2988181068814288,-1.743541558052581
7227,-3.4904424877152262,0.032390635,0.0009294802719179358,0.17460635410975905,1.276543199425699,0.18096000356018177,-2.163524835893303
7229,-2.244369404253153,0.107897615,0.011234804117668605,0.32556774854936504,1.3898167001443031,0.3346914154027172,-1.6332759879868557
7231,-3.0517996638130884,0.049177027,0.002234809414680466,0.21742532257191796,1.3025774863707724,0.22361795374217022,-1.9989985137657504
7252,-3.568537388174714,0.030100321,0.0007950744687211835,0.1679198168635929,1.272949835618042,0.17437681887500203,-2.1906131019901247
7255,-3.133841858227789,0.045453418,0.0018966166011244847,0.20868675543863002,1.29684759011998,0.2148471267214545,-2.031439177632131
7244,-3.2795129823514193,0.039549843,0.0014172655048806265,0.19402728389456617,1.2877109038910868,0.20020620713050707,-2.0871084234249873
7446,-2.380873467375896,0.094373029,0.008550658899345821,0.30408842940089414,1.3702160836889925,0.31225138941251246,-1.7014891695363394
7449,-1.9577072052252837,0.143085007,0.019932286785919736,0.3757416012308227,1.4395624432444742,0.3879221665702229,-1.4806025630943505
7430,-3.658249540454856,0.027680852,0.0006644844501518311,0.16055402796411733,1.2691427847173067,0.16715292683513777,-2.220957695948287
6847,-3.7565159361059193,0.02526826,0.0005459234070368504,0.15285615426113067,1.2653351492786407,0.15963710071733095,-2.2532717906332445
7275,-3.278406562032878,0.039591519,0.0014204051600805161,0.1941346514548667,1.2877756310786441,0.20031309700853872,-2.086694700197479
7270,-3.932306282547316,0.021501677,0.00038409810159727186,0.13999436022748407,1.2593675825588015,0.14716513314735422,-2.308755231835377
7258,-2.9136528187725474,0.056180359,0.002946003898728974,0.23297446833398414,1.3132865018723066,0.23930137030882412,-1.942536340875825
7260,-3.3419973912194307,0.037269503,0.0012507714194736458,0.18805915796765277,1.2841643243759733,0.19427284417791948,-2.1102517195083497
7263,-3.3507384992776714,0.03696171,0.00122909518954308,0.18723902877205537,1.2836848678706156,0.19345876940071088,-2.1134548444088077
7277,-5.030368739773645,0.008439656,4.272452359392605e-05,0.08084800489500389,1.2384500894262958,0.09199731545055828,-2.596311540520571
7280,-2.4488921954762204,0.088292492,0.00746310007860879,0.29392045845007553,1.361311855527601,0.3016965175004562,-1.7344505168210222
7282,-2.926592686780872,0.055482545,0.0028707401985477257,0.23147200456103234,1.3122233727532824,0.23778170657021908,-1.9479248938867992
7291,-4.338282330288912,0.014962196,0.00017053591119434877,0.11427571874857131,1.248939063365383,0.12262715727183816,-2.42624178147867
7479,-1.5196815223382507,0.220684809,0.047865367887367595,0.46774090359461035,1.5436123982399208,0.4890313747322047,-1.220418677812732
7482,-2.977860275478487,0.052804889,0.00259097623142851,0.22561390226557976,1.3081359088412794,0.23186513368268355,-1.969069834560971
7483,-4.045749680233131,0.019399839,0.00030613041301919317,0.13227464948168477,1.2560252210843539,0.1397376279207013,-2.3430380355528806
7490,-3.3045869413220874,0.03861763,0.001347945250538761,0.19160995249595617,1.286262228318938,0.19780100337165635,-2.096447591578192
7492,-3.201581785186166,0.042601034,0.0016563091256316584,0.20173690266161662,1.2924411537861211,0.20789448370066815,-2.0576292240316905
7496,-2.9330421553704324,0.055138099,0.0028339484981088413,0.23072677108541734,1.3116982869547402,0.23702827471345642,-1.9506028468095535
7498,-3.4397831940678976,0.033974894,0.0010285899573002368,0.17908556026520556,1.2790228989349643,0.18538281051480446,-2.1456105502881835
7502,-3.178667044833461,0.04354438,0.0017339831992805956,0.20406156888425261,1.2939001197928688,0.21021779171456714,-2.048829282902692
7504,-3.1363779667253135,0.04534311,0.0018870209064626104,0.2084222970209823,1.2966774618231012,0.2145821874366479,-2.0324293243657805
7506,-4.049574817949181,0.01933304,0.0003037973666439208,0.13202190687723978,1.255918850881696,0.13949526741113039,-2.3441737885345812
7507,-2.9196445600370193,0.055856117,0.0029109111988094506,0.23227755142394318,1.3127926218561712,0.23859636369994913,-1.9450340840477285
7508,-2.846872901256053,0.059928745,0.0033669573615620926,0.24088480420213845,1.318982554850518,0.24731700261016884,-1.9143921698541613
7300,-3.4593319115383103,0.033354023,0.0009891507383152406,0.17734364069653744,1.2780516781413809,0.18366163126718985,-2.152555702196209
7307,-2.5830480077770726,0.077446652,0.005706804663424635,0.2748515888538805,1.3452830958575224,0.28201580466854065,-1.7975226071481003
7306,-3.105742250212289,0.046694516,0.0020062569630264573,0.2116394573218864,1.2987602026548242,0.21780718649071612,-2.020417974539748
7310,-3.642349369792362,0.028093996,0.0006859548562738701,0.16183553347612684,1.2697936777287875,0.16840754594391064,-2.2156389319023013
6953,-2.7177155974861957,0.067928667,0.00435935488391995,0.25695410270221913,1.3310577252696443,0.2636760300840891,-1.8583331337830817
7316,-2.595123700738821,0.076539899,0.0055706284627107736,0.27319707702591284,1.343934371909581,0.28031508800976324,-1.8030763349404584
7320,-2.4446711798034473,0.088657913,0.007526370493056373,0.2945414349382826,1.3618486156691574,0.30233989919201437,-1.7324245615251592
7514,-3.9127482735964034,0.021888756,0.0003994202060731333,0.1413700813308904,1.259982152254547,0.14849361244392512,-2.3027259487125895
7472,-2.2104385586474002,0.111555805,0.01202368147928058,0.3311382625060151,1.3950710447858918,0.3405437950032355,-1.6158822957826107
7330,-3.0840864448775713,0.047675086,0.0020950604119828234,0.21394352034007147,1.3002693351763703,0.22011951155519222,-2.0118605350730587
7340,-3.1636857340952704,0.044172915,0.0017867240631421401,0.2055958630310994,1.294871290901146,0.2117524564385693,-2.0430432239330516
7333,-3.376623276712974,0.036065874,0.0011670844614741127,0.18483132282030168,1.2822883825411506,0.1910706542135308,-2.1228910438572104
7344,-3.2009397940822533,0.04262717,0.0016584371629683077,0.20180166970444663,1.292481597547911,0.20795918141636344,-2.0573835031630394
7331,-2.2081217544267235,0.111810143,0.012079523787060795,0.33152207603039435,1.3954356208725647,0.3409475369228963,-1.614688181507552
7337,-2.4419201067179324,0.08889691,0.007567895818090488,0.2949468662242448,1.3621995595359735,0.30276004406595003,-1.7311027510302517
7343,-2.724173944397037,0.067503626,0.00430340853042676,0.2561256915959478,1.3304189204908354,0.2628302038688453,-1.8611881859470227
7346,-3.217695699103054,0.041950489,0.0016037808625866236,0.20011804740078437,1.2914340695521394,0.20627795092650153,-2.063781317764771
7353,-3.218935454258433,0.041900871,0.0015998091973289295,0.1999940371498675,1.2913572255576689,0.206154165470694,-2.064253410064396
7354,-2.4894352537072475,0.084860059,0.006881831146643264,0.28802222639147584,1.3562596491822647,0.2955933307483709,-1.753779807982967
7355,-3.8354056392904603,0.023495834,0.00046623942017334633,0.1469441318852256,1.2625305287398003,0.1538901993156549,-2.27853339974163
7372,-2.9276753512147784,0.055424568,0.0028645308270156657,0.23134673521686572,1.3121350052490788,0.237655043679046,-1.9483748005512989
7373,-3.356132006041117,0.036773131,0.0012159081752280009,0.1867347715223455,1.2833910253698988,0.19295839018025815,-2.1154270752566333
7351,-3.73077073280219,0.025877607,0.000574769500860685,0.15483652959008923,1.2662979222915909,0.16156718962150546,-2.2448975716677464
7378,-1.7132862503675104,0.182175654,0.032498137442994394,0.4245849713490841,1.4928839928139093,0.4409738995518883,-1.3396438593456659
7379,-3.5795408652538736,0.029791756,0.000777768426421447,0.1669985026744329,1.272464940184994,0.17347160657986416,-2.1943790515514565
7382,-2.958844820808027,0.053782068,0.00269141112368894,0.22776920752266444,1.3096290589323376,0.23404035683669244,-1.9612649665440929
7384,-3.1509453933423677,0.04471489,0.0018328359968025451,0.2069097240235523,1.2957081307146296,0.21306743003083006,-2.038102166635951
7394,-1.9508164952429212,0.144061209,0.020208883571439927,0.37703839711029774,1.4409180531869257,0.3893141323976584,-1.4767686125395358
7390,-3.2908909759292864,0.039123928,0.0013853784163526555,0.1929265971697593,1.2870492267197864,0.1991107157967073,-2.0913550333232145
7391,-3.7281695852236814,0.025940049,0.000577767412701283,0.15503803693127235,1.266396539793125,0.161763717062463,-2.244047885573279
7392,-3.792582593068394,0.024440578,0.0005079308782214997,0.15012435477131142,1.264026230740486,0.15697875301323927,-2.2648950581240133
7477,-5.092340988246448,0.008046877,3.7744077707655824e-05,0.07838125346983532,1.2378156195492123,0.08982513117224371,-2.6098874196198323
7405,-4.0064743598759245,0.020100696,0.0003311468187504287,0.13489788692007956,1.2571407176605172,0.14225624087013825,-2.3313007741164573
7411,-3.111138705422951,0.046453453,0.0019847200434280473,0.2110691756166745,1.2983889294044368,0.21723520007098224,-2.0225417816001654
7397,-3.3218605290163743,0.037988887,0.00130217275712645,0.18996218280358482,1.2852842284880026,0.19616301882574202,-2.1028406489145732
7408,-2.441133209555638,0.088965392,0.007579815506686957,0.2950629354824197,1.362300102033322,0.30288033804534,-1.7307244691721035
7418,-3.164257489543064,0.044148754,0.0017846820924389125,0.20553709615420418,1.2948339723686586,0.21169365690690564,-2.04326452407286
7283,-3.435786531543023,0.03410333,0.0010368447588758266,0.17944379035091346,1.279223717728842,0.18573696119704838,-2.144185618071831
7284,-3.4822581457755013,0.032641178,0.0009448198424540164,0.1753223371265127,1.2769356726162833,0.1816662938191026,-2.160649073079973
8610,-3.3644932199997477,0.036482792,0.0011957443027483512,0.18595573638772905,1.2829384895621458,0.19218558002494807,-2.1184781994331474
8796,-3.6570479395279936,0.027711845,0.0006660832607770586,0.16065051788121498,1.2691916246178117,0.1672473593207792,-2.220556634186132
8692,-4.360369187795844,0.014676927,0.00016316666814660948,0.11302066578950316,1.2484821616667177,0.12144668987425099,-2.4322323531807957
6897,-2.529634250073163,0.081591417,0.006350202986907505,0.282290915361268,1.351430970490169,0.28967639068342044,-1.7727143460164594
6988,-2.979176226475138,0.052737949,0.00258416600178006,0.2254655026728093,1.308033560731528,0.23171543121804014,-1.9696083194342928
1,-2.804387302234002,0.062447111,0.003665558365607671,0.24605660912786426,1.3227956924635036,0.25257098651296983,-1.8961910538650806
2,-4.085784312202428,0.018713206,0.0002825744154893069,0.12965319084196336,1.2549314021092945,0.13722650334330638,-2.3548607281990614
6898,-3.0381241685671148,0.04982796,0.0022967772434715995,0.2189171164973232,1.3035765570153524,0.22511839686246007,-1.9935129619699379
5832,-3.456577651245606,0.033440766,0.0009946145304089227,0.17758803421261968,1.278187413488335,0.18390302403699313,-2.151579648322591
8256,-2.9098378119980297,0.056387822,0.002968567920821362,0.23341929203796025,1.313602408645782,0.23975145824345526,-1.9409436596517675
6899,-1.7818703428488174,0.170226287,0.028332642729848315,0.41027189873972914,1.4767887960030033,0.4252899110407664,-1.3802453495281388
957,-3.9764164226669934,0.020655977,0.00035166454098461877,0.1369405743215011,1.2580238105854753,0.1442213162071068,-2.3222242026439193
6709,-5.015248032107889,0.008539242,4.403630880530909e-05,0.08146156084622104,1.2386109025840197,0.09254004282611315,-2.59296065878937
7015,-3.3346677002645517,0.037529679,0.0012692420083291905,0.1887496301863995,1.284569467175676,0.19495846094552702,-2.107559317349264
7034,-3.1732596951087815,0.043770158,0.0017528374743276374,0.20461403152155178,1.2942490610388713,0.2107702721657585,-2.0467438630838393
5837,-3.0126287200192823,0.051065531,0.0024169292729009626,0.22172567486762235,1.3054739078204511,0.22794569619266428,-1.9832258746325029
6903,-2.8919126583546855,0.057373272,0.003076922663447309,0.235520733472666,1.3151019306502443,0.24187882951130824,-1.9334358513019532
6904,-2.0725522641786966,0.127767389,0.015841779949536734,0.35477335426368,1.418121841027773,0.3655314079206915,-1.5433485389255488
8231,-2.794722682687878,0.063035081,0.0037371000150543893,0.24724850837872123,1.3236843747661298,0.25378331546854266,-1.8920181773893872
8271,-2.8296735612626147,0.060935377,0.003484791297421232,0.24296526685002237,1.3205080491992467,0.24942925864202972,-1.9070517932443742
5719,-3.232206107215948,0.041373583,0.001557906705237834,0.19867140432257124,1.2905403256000954,0.20483434717942908,-2.069295821761007
6906,-1.956913034128173,0.143197174,0.019963971234261024,0.3758908324174754,1.439718269662506,0.38808230600720145,-1.480161094937716
23,-3.7640237398642706,0.025093497,0.0005377872727914399,0.1522834229176064,1.2650588871669177,0.15907937241969355,-2.2557017201237795
66,-3.7688573017524853,0.024981676,0.0005326134648731291,0.15191583161574232,1.2648820909476108,0.15872152039858653,-2.2572632274323756
8274,-2.9660661587113766,0.053408783,0.0026528193007833395,0.22694829123723884,1.3090588726256738,0.23321163477282722,-1.9642341998981219
8275,-3.9036673664351413,0.022071069,0.00040674067698799984,0.14201342505376938,1.2602715088424399,0.14911534225984527,-2.2999144658353265
6909,-2.975937001275005,0.052902881,0.0026009617394819663,0.22583096531588084,1.3082857195582316,0.232084118357245,-1.9682824515916297
6910,-3.0947312910607754,0.047190436,0.002050928662887613,0.21280784735413913,1.2995236604233107,0.21897949128944091,-2.0160738663546973
81,-3.862358657016621,0.022921622,0.00044177170491722565,0.14497712197275325,1.2616205800477416,0.15198331698220924,-2.287028022493478
6911,-2.9036930576056923,0.056723647,0.003005275257935702,0.2341375469579849,1.3141136130487348,0.2404783789513402,-1.9383745246047683
5896,-2.9223164928501717,0.055712151,0.0028953971698752433,0.2319674436111727,1.312573275668829,0.23828271821857652,-1.9461464708503393
5987,-3.6167861338905816,0.028772147,0.0007219372979544211,0.1639173294545228,1.270861356718348,0.17044766605663889,-2.2070344144825405
6008,-2.4274005922341018,0.09016923,0.0077908821477215414,0.2970959001660955,1.3640663180358936,0.3049881976339986,-1.724108445958174
6913,-2.393342117310297,0.093227214,0.008340065285699527,0.3021985405251034,1.3685426029174248,0.3102863434430115,-1.7075818354223162
6914,-3.7703837005099388,0.024946476,0.0005309899831524856,0.1517999337796383,1.2648264323613734,0.15860871116782727,-2.2577558682505914
6916,-2.9712778572227285,0.05314105,0.002625311523278001,0.226357668073124,1.3086497621594557,0.23261556251586715,-1.9663731269206626
8215,-3.002825332011356,0.051549858,0.0024647850797705198,0.22281517429363418,1.3062156912240797,0.229043326057396,-1.979249341793616
6019,-3.0416283927089105,0.049660315,0.0022807366743485013,0.21853388500528373,1.3033193238803757,0.22473285678765378,-1.994920731136782
6020,-3.217386312355388,0.041962881,0.0016047735467683698,0.20014900673124156,1.2914532604782878,0.20630885517976266,-2.0636634775253975
6919,-2.427258712968283,0.090181754,0.0077930931906862524,0.29711697678776716,1.3640846806558602,0.30501005963891503,-1.7240399498067898
8296,-2.9582854425015497,0.053811096,0.0026944238426171293,0.2278329210090205,1.3096733882919054,0.2341046874252281,-1.9610346956395348
8297,-3.512042446819696,0.03173917,0.0008901817579798434,0.17273075549971573,1.2755221205451515,0.17911103938461062,-2.1710806732986216
6921,-2.9167908632457924,0.056010302,0.0029275724155380218,0.23260921283453623,1.313027497046425,0.23893185093347966,-1.9438450396106226
8300,-3.2576309751296386,0.040382705,0.0014806679873015944,0.19616179264959469,1.289003809148755,0.2023321848889328,-2.078900541417261
8214,-3.1836233860768837,0.043338503,0.001716879685291256,0.20355649558661246,1.2935818536142194,0.20971281629707195,-2.0507377957856483
8304,-2.9328049704406616,0.055150727,0.002835293156767394,0.2307541351644702,1.3117175412412536,0.237055935918851,-1.950504454459016
8235,-3.0182085042764646,0.05079198,0.002390107324130685,0.22110794625137872,1.3050547574718847,0.227323571054403,-1.9854839766499803
8306,-3.223144324577265,0.04173288,0.0015863989396571899,0.19957360520745868,1.2910970219158588,0.20573454546634415,-2.0658548166810995
6039,-3.0716323112105752,0.048248699,0.0021479000771802903,0.21527991753877687,1.3011513347800863,0.22146170634565043,-2.006913960371935
6924,-3.788820154849609,0.024525533,0.0005117674119367895,0.15040703738689415,1.2641606432728398,0.1572536113360589,-2.2636883973538158
8310,-3.06265486322181,0.048666636,0.0021868136992510947,0.2162484217179459,1.3017935873248108,0.22243487137317225,-2.0033367871716217
8236,-2.947469888721239,0.054375555,0.002753342151378961,0.22906832800608332,1.310535089190671,0.23535238073673448,-1.956574813221977
8311,-2.9835607895956264,0.052515549,0.002561604192140141,0.22497176021781617,1.3076934640809366,0.2312174176316025,-1.9714009417167235
91,-2.1047130418501743,0.1237839,0.014854891356382308,0.34911408435567676,1.4124926902465726,0.35952470032997935,-1.5605356837099127
8314,-3.296091755307278,0.038930854,0.0013710430059110268,0.19242556455809756,1.286749165921626,0.1986122287724686,-2.0932912989560477
8424,-2.2150581432261314,0.111050424,0.011913104259609026,0.33037428455541534,1.394346332874297,0.33974034531233255,-1.6182608203309576
1716,-4.479214337117054,0.013245577,0.00012864824329655427,0.10650033284221497,1.2461871079416607,0.11534502787093613,-2.4637938150701015
8420,-3.293058948812986,0.039043322,0.0013793844947222736,0.192717580660153,1.2869239635658356,0.19890274746171396,-2.0921625432787656
6926,-2.860824897357916,0.059124795,0.003274304513569514,0.23921023994700263,1.3177629452978257,0.24561808606059365,-1.9203188762683212
6928,-3.3494551535386123,0.037006731,0.0012322539497391797,0.18735921353246168,1.283755009337841,0.19357804736672582,-2.1129850962289316
8239,-1.1477401349248877,0.319256391,0.10071301222800304,0.5633410466986252,1.666440987253974,0.6004669217293506,-0.9709977966779315
8240,-3.1594720209938303,0.044351403,0.0018018451748621647,0.2060294806465875,1.295146946103028,0.21218636033904034,-2.041411118865424
94,-3.2196745713937265,0.041871319,0.0015974460516188496,0.19992014129522462,1.2913114558463423,0.206080406749106,-2.064534778483814
96,-2.6864871845610665,0.070023068,0.004640308772678653,0.26099772392782006,1.3342009863585023,0.2678085290239322,-1.844449626755933
8323,-4.551678529697005,0.012452738,0.00011129156826353656,0.10271067079667318,1.2449140339798568,0.11182474815210112,-2.4824929695110662
104,-3.5991417208449725,0.02925044,0.0007478684670144352,0.16536983973960478,1.2716138407551247,0.17187254186226708,-2.2010567425620686
116,-3.896802334992792,0.022209998,0.0004123637664105595,0.14250172593867969,1.260491964274267,0.14958743919137024,-2.2977839367604833
126,-3.2655748497373183,0.04007824,0.001457329395421881,0.1953841956134185,1.288531318982973,0.201557460744032,-2.0818864990339305
149,-3.8194526256549817,0.023843063,0.00048135512661194227,0.14812091984423595,1.2630804614117028,0.15503227887830762,-2.2734731290983934
641,-3.6815767480785238,0.027086492,0.0006341953701685292,0.1586922679134134,1.2682058066418085,0.16533192980620007,-2.2287151057172445
8241,-3.2272243798880553,0.041570704,0.0015735064225424118,0.1991668845353127,1.2908457754511187,0.20532868357393957,-2.0674052823256375
8242,-3.1705827629121135,0.043882383,0.0017622470949087076,0.20488808382993526,1.2944224704477283,0.2110443816381424,-2.0457102142551764
8325,-3.2303820458795167,0.041445645,0.0015636005195631658,0.19885268138876724,1.290651998022705,0.20501519331378643,-2.0686039278839448
8326,-3.537441322074431,0.030990914,0.0008460918418457933,0.17055104190682205,1.2743483260082387,0.17696456963627413,-2.1799029921654474
6933,-3.3142765791479487,0.038263599,0.001322074535478525,0.19068388210727874,1.2857116301877338,0.19688027992656953,-2.100037863246088
8329,-3.023494031799398,0.050534259,0.00236497444262238,0.22052438163500782,1.3046597395489752,0.22673599510399048,-1.9876195115497124
6042,-3.213139561343769,0.042133366,0.0016184617422042142,0.20057444975744687,1.2917172538911137,0.20673358351898705,-2.0620448551380233
6046,-1.4874959995953927,0.227840952,0.0510478424265686,0.4753290396088825,1.5528566604809344,0.49761015100438727,-1.1999182859021607
7520,-3.4738119497981246,0.032901896,0.0009609156753710437,0.17606430613699806,1.2773439568103808,0.18239849246523718,-2.1576738889991276
7521,-2.509989594333297,0.083172341,0.006604664159752404,0.28507733143044284,1.3537685784505415,0.29255139763289467,-1.763489844066465
6936,-3.2567283810920844,0.040417452,0.0014833432854771474,0.19625033986085877,1.2890577209729595,0.2024204219677727,-2.0785608223575283
2057,-3.3178273416741533,0.038134721,0.0013127190484740357,0.19034564585380612,1.285511137252416,0.19654409405315573,-2.101350905578378
166,-3.2478117885547624,0.040762403,0.0015100332974462478,0.1971272352961472,1.2895928086027775,0.20329443335770742,-2.0751998405236036
173,-3.255286213402536,0.040473036,0.0014876279211875146,0.19639190384408053,1.2891439578262778,0.2025614973433015,-2.0780178271905663
