phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG00820.1,6897,Ag-0,CS76430,1.3,45.0,France,-2.81659376,30695
ATMG00820.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-3.06254922,30696
ATMG00820.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-2.75938423,30697
ATMG00820.1,8265,Blh-1,,19.85,48.3,Czech Republic,-3.74267416,30698
ATMG00820.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-2.93273948,30699
ATMG00820.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-3.08422127,30700
ATMG00820.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-3.24174743,30701
ATMG00820.1,6905,Bur-0,,-6.2,54.1,Ireland,-2.88367536,30702
ATMG00820.1,6906,C24,,-8.42639,40.2077,POR,-2.91830474,30703
ATMG00820.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-2.66212212,30704
ATMG00820.1,8274,Can-0,,-13.4811,29.2144,Spain,-2.92201377,30705
ATMG00820.1,6909,Col-0,CS76778,-92.3,38.3,US,-2.82889192,30706
ATMG00820.1,6914,Edi-0,,-3.16028,55.9494,UK,-2.93486456,30707
ATMG00820.1,6915,Ei-2,CS76478,6.3,50.3,GER,-2.81512095,30708
ATMG00820.1,6916,Est-1,,25.3,58.3,Russia,-2.76823054,30709
ATMG00820.1,6919,Ga-0,CS76490,8.0,50.3,GER,-2.84008924,30710
ATMG00820.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-2.90821497,30711
ATMG00820.1,6921,Got-7,,9.9355,51.5338,GER,-2.91035813,30712
ATMG00820.1,6922,Gu-0,CS76498,8.0,50.3,GER,-2.80120339,30713
ATMG00820.1,8214,Gy-0,CS78901,2.0,49.0,France,-2.94382102,30714
ATMG00820.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-2.78157386,30715
ATMG00820.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-3.10722564,30716
ATMG00820.1,9967,Moran-1,,16.17,39.83,Italy,-2.86664462,30717
ATMG00820.1,9954,Leb-3,,80.82,51.65,Russia,-2.83967906,30718
ATMG00820.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-3.03651094,30719
ATMG00820.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-3.04904904,30720
ATMG00820.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-2.83856099,30721
ATMG00820.1,9961,Krazo-2,,52.0,53.09,Russia,-2.82380172,30722
ATMG00820.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-2.82211062,30723
ATMG00820.1,8313,Jm-0,,15.0,49.0,Czech Republic,-2.80157382,30724
ATMG00820.1,8424,Kas-2,CS78905,77.0,35.0,India,-2.91960801,30725
ATMG00820.1,6926,Kin-0,CS76527,-85.37,44.46,US,-2.96266065,30726
ATMG00820.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-3.65400501,30727
ATMG00820.1,6928,KNO-18,,-86.621,41.2816,US,-2.8831312000000002,30728
ATMG00820.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-3.05838111,30729
ATMG00820.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-3.04091873,30730
ATMG00820.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-2.91741529,30731
ATMG00820.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-3.06404925,30732
ATMG00820.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-2.61020461,30733
ATMG00820.1,6936,Lz-0,,3.3,46.0,France,-2.53178532,30734
ATMG00820.1,7522,Mr-0,,9.65,44.15,Italy,-3.07755695,30735
ATMG00820.1,6937,Mrk-0,,9.3,49.0,GER,-2.85164177,30736
ATMG00820.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-3.00245316,30737
ATMG00820.1,6939,Mt-0,,22.46,32.34,LIB,-2.89812261,30738
ATMG00820.1,6940,Mz-0,CS76557,8.3,50.3,GER,-2.66528306,30739
ATMG00820.1,7438,N13,,34.15,61.36,Russia,-2.94599184,30740
ATMG00820.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-2.82899895,30741
ATMG00820.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-2.64037613,30742
ATMG00820.1,6942,Nd-1,,10.0,50.0,GER,-3.00075093,30743
ATMG00820.1,6945,Nok-3,CS76562,4.45,52.24,NED,-2.949003,30744
ATMG00820.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-2.85581768,30745
ATMG00820.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-2.71080751,30746
ATMG00820.1,6946,Oy-0,,6.19,60.39,Norway,-2.84507128,30747
ATMG00820.1,7526,Pna-10,,-86.3253,42.0945,US,-2.8463142,30748
ATMG00820.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.85976945,30749
ATMG00820.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-2.89853796,30750
ATMG00820.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-2.83631698,30751
ATMG00820.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-2.855229,30752
ATMG00820.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-2.73537932,30753
ATMG00820.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-3.03965085,30754
ATMG00820.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-3.36089745,30755
ATMG00820.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-3.03027454,30756
ATMG00820.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-3.09006364,30757
ATMG00820.1,8378,Sap-0,,14.24,49.49,Czech Republic,-3.03106242,30758
ATMG00820.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-2.76190681,30759
ATMG00820.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-2.88912966,30760
ATMG00820.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-2.77071167,30761
ATMG00820.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-2.89532835,30762
ATMG00820.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-3.02916973,30763
ATMG00820.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-2.95575696,30764
ATMG00820.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.71901831,30765
ATMG00820.1,8387,St-0,CS77270,18.0,59.0,Sweden,-2.92515556,30766
ATMG00820.1,8389,Ta-0,,14.5,49.5,Czech Republic,-2.87414043,30767
ATMG00820.1,7352,Te-0,,23.2982,60.0585,Finland,-2.85538344,30768
ATMG00820.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.93712138,30769
ATMG00820.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-3.0446188999999997,30770
ATMG00820.1,6972,Tsu-1,,136.31,34.43,Japan,-2.81691653,30771
ATMG00820.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-2.9614859,30772
ATMG00820.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-2.85602462,30773
ATMG00820.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-2.99444958,30774
ATMG00820.1,6978,Wa-1,,21.0,52.3,Poland,-2.83645736,30775
ATMG00820.1,10003,WalHaesB4,,9.19,48.6,GER,-2.77465473,30776
ATMG00820.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-2.69434982,30777
ATMG00820.1,6980,Ws-0.1,,30.0,52.3,Russia,-2.82146213,30778
ATMG00820.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-2.96029702,30779
ATMG00820.1,6982,Wt-5,CS76632,9.3,52.3,GER,-2.7325331000000004,30780
ATMG00820.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-3.00325875,30781
ATMG00820.1,6983,Yo-0,,-119.35,37.45,US,-2.83282462,30782
ATMG00820.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-2.70787068,30783
