accession_id,box_cox
159,-1.1224956662014747
403,-1.0828516784512616
991,-1.2029955211834122
992,-1.0999333869592136
1002,-1.2923462883291041
1006,-1.1292626637380554
1061,-1.3354438746216162
1062,-1.2005308934451018
1063,-0.9845294057906193
1070,-1.3237625234641903
1257,-1.2283223687696299
1317,-1.2110869007761351
1829,-0.8940092889540482
1872,-1.1730360525210681
1925,-1.098283236422486
2016,-1.1449148934374584
2057,-1.0790399950698604
2171,-1.1384680370567453
5717,-1.0983581665295872
5720,-1.123502726379571
5784,-1.1250548388031634
5831,-1.2052944816512432
5832,-1.3237625234641903
5836,-1.2359994576441706
5837,-1.2147747721324738
5856,-1.2634902188638535
5865,-1.215407129457016
5867,-1.1945922375293392
5893,-1.1622599114284118
5984,-1.2083830764612122
6009,-1.2251760914682592
6010,-0.8696193595215013
6011,-1.1560460001082473
6016,-1.108997741350795
6017,-1.2543191458169685
6019,-1.280304823141499
6022,-1.045879769809038
6023,-1.190697571494657
6024,-1.2643990321574028
6025,-1.0567974031214598
6030,-1.2097443718501468
6034,-1.1459554100585045
6035,-1.0022213866251475
6038,-1.1469975710967117
6040,-1.1822237148868013
6041,-1.3087702366364344
6046,-1.1710321377829382
6064,-1.1635760104620143
6069,-1.1535287902671854
6073,-1.19816505288782
6076,-1.1898358047316524
6077,-1.104225414394673
6085,-1.1316113230002667
6086,-1.1855467619156914
6087,-1.214684500826797
6090,-1.1527188930968029
6091,-1.331737007635722
6092,-1.1595542137390902
6095,-1.1297317621487717
6097,-1.2127026399025072
6098,-1.1298881984168825
6099,-1.1580016696116546
6104,-1.2261917083360054
6106,-1.3207178862312505
6107,-1.166547537373003
6109,-1.1709071152542876
6111,-1.0843225088729724
6112,-1.2357162962863506
6114,-1.2143235787288404
6115,-1.2633893720589242
6118,-1.041074123285685
6119,-1.1327886408275742
6122,-1.1469975710967117
6123,-1.0530485405856842
6124,-1.123502726379571
6125,-1.095217339034385
6128,-1.10445198344274
6131,-1.1562087424422807
6132,-1.214684500826797
6133,-1.2490316407829836
6134,-1.1509406941979503
6136,-1.1399747091237515
6137,-1.146596544604198
6138,-1.2164930458741503
6140,-1.053474140944559
6141,-1.123890436646708
6142,-1.0723938691254966
6145,-1.084248903447742
6148,-1.1647298990993284
6149,-1.3263496007215396
6150,-1.0883072897569313
6151,-1.2069809242248322
6154,-1.2655127412610547
6163,-1.2381763297294042
6169,-1.0283587378751065
6172,-1.1249771524845682
6177,-1.1418030988948233
6180,-1.223886622228609
6184,-1.219218335707045
6188,-1.146596544604198
6189,-1.2053831054568735
6191,-1.2081379810097184
6194,-1.149489427448363
6195,-1.0569576668751026
6201,-1.2931138308073944
6202,-1.064398143892795
6203,-0.9900054940685923
6209,-1.2115351997756552
6210,-1.1728688028776721
6214,-1.073428236495423
6216,-1.1771484691243375
6217,-1.1558019646669615
6218,-1.1457952238268425
6220,-1.1500534237706304
6221,-1.244483333338415
6231,-1.151505953982778
6235,-1.0714694726237934
6237,-1.2318640687355393
6240,-1.188803440906681
6241,-1.204320612186848
6242,-1.1548267566869528
6243,-1.2149553637708155
6244,-1.2388409732149275
6255,-1.1130363302755384
6258,-1.1008349668913788
6268,-1.114566086502593
6276,-1.008115494277403
6284,-1.2029073004996358
6396,-1.0922378218697493
6897,-1.2084945221407166
6898,-1.0805771739454597
6900,-1.3636987172934742
6903,-1.0551786173532098
6907,-1.1420419525916916
6909,-1.141325647064491
6911,-1.238650973385995
6913,-1.2521567866115597
6917,-1.183840219412437
6919,-1.170782118718566
6920,-1.1075552694703896
6922,-1.1420419525916916
6923,-1.1473988425194808
6924,-1.1603728858216593
6926,-1.04619637284244
6929,-1.1658859545676112
6931,-1.10649417086635
6932,-1.1660512832643506
6933,-1.2409363892473932
6938,-1.2716461950564553
6940,-1.1622599114284118
6943,-1.2665280402880192
6944,-1.1639878659082659
6945,-1.2948752619097927
6951,-1.0937261601427521
6956,-1.1783287391521742
6957,-1.2553058424051515
6958,-1.1398159535265302
6959,-1.0995580414494974
6960,-1.2519607726959683
6963,-1.1348340994210069
6967,-1.0447198507729538
6968,-1.1399747091237515
6969,-1.1543397108070506
6971,-1.1347553152267822
6973,-1.203083756656371
6975,-1.077943782029739
6976,-1.077724715716332
6979,-1.0963376015693125
6981,-1.1180197850395472
6982,-1.138309635207635
6984,-1.138705709359622
6987,-1.073428236495423
6989,-1.1689518076376877
6990,-1.130044669807443
6992,-1.124123164322832
7000,-1.0562811989467509
7002,-1.1463560460061313
7013,-1.0584192153606413
7028,-1.0760471493327024
7062,-1.0963376015693125
7071,-0.962631836820269
7081,-1.1297317621487717
7092,-1.2426583066288999
7094,-1.1771484691243375
7102,-1.1114334995007904
7109,-1.153366729142661
7126,-1.0579555301795822
7143,-1.1429982223413495
7147,-1.32229643309692
7163,-1.1280912932986888
7164,-1.0856485626006627
7169,-1.1295753609689732
7181,-1.1340466643083127
7186,-0.9892427194623495
7192,-1.2175813505259372
7231,-1.2937732107556783
7244,-1.1453949282579676
7255,-1.2926750075733526
7258,-1.0450711825785457
7268,-0.9432139267323382
7276,-1.1200227724243064
7282,-1.197378752608733
7287,-1.03911711999368
7296,-1.1729524218370369
7316,-1.1477200364438813
7320,-1.1375181807892139
7323,-1.176054626471456
7337,-1.1578384661718824
7343,-1.2100125946929683
7353,-1.1995657684756842
7372,-1.241700846191057
7378,-1.204940137050045
7382,-1.2042321685303277
7384,-1.2155879506383855
7424,-1.0951427122615147
7460,-1.0940241679199676
7461,-1.2000042451153567
7477,-1.0940241679199676
7514,-1.169117970637722
7515,-0.9919980237603389
7516,-1.175298539140281
7517,-1.1418030988948233
7520,-1.1995657684756842
7521,-1.215949790554225
7523,-1.1629998732295754
7525,-1.0926840264796547
8222,-1.1149490245310478
8227,-1.1860597261161276
8230,-1.1181736641227675
8231,-1.141325647064491
8233,-1.047111635752886
8235,-1.1102907432565037
8236,-1.1105191536736139
8240,-1.195722534919213
8241,-1.2447722036346458
8247,-1.1248218053993009
8249,-1.2629862483384786
8256,-1.1005343222721518
8259,-1.220404021323736
8283,-1.1805270276047848
8284,-1.1678728563826668
8285,-1.1708654468554336
8290,-1.1654728277613347
8297,-1.1921656553441118
8306,-1.0976840575508178
8307,-1.2025545654418468
8311,-1.1719497661218892
8312,-1.1763068712000149
8334,-1.0771408252136887
8335,-1.0973098068066625
8343,-1.192857871161899
8351,-1.1584915333217989
8354,-1.1438760100486065
8365,-1.040444625477674
8366,-1.1538530353648937
8369,-1.102189333856398
8386,-1.1516675475545406
8420,-1.1837550263110075
8424,-1.0820438641048797
9057,-1.1575121857042183
9058,-1.1109761855672924
9104,-1.1003840442408495
9323,-1.104754181139364
9332,-1.1448349214877054
9336,-1.4255837315682702
9339,-1.1244335865504251
9343,-1.219218335707045
9352,-1.1558222973791346
9353,-1.1983399424307333
9363,-1.1824786496440005
9369,-1.1315329063118933
9371,-1.1200999215672178
9380,-1.1277792584007937
9381,-1.1286376888404088
9382,-1.1130363302755384
9383,-1.3159214231851835
9386,-1.1720332565781406
9388,-1.1689518076376877
9390,-1.1643999962958986
9391,-1.2343972232771574
9392,-1.1755504606411395
9399,-0.9021430774091731
9402,-1.09596400108733
9404,-1.1585732142885414
9405,-1.1414847598588505
9407,-1.293223631801057
9408,-1.0795520655490118
9409,-1.142599610083062
9412,-1.1952875274542416
9413,-1.2467030090980384
9416,-1.1769800530542016
9421,-1.1630821457327989
9427,-1.2752718190612033
9433,-1.0906780984080164
9436,-1.2031720069292613
9450,-1.1895775346756265
9451,-1.160618696287262
9452,-1.234585426709202
9453,-1.2347737084280634
9455,-1.3529325398417176
9471,-0.9884805120132727
9476,-1.0816035781492745
