accession_id,no
159,0.29708
403,0.31812
991,0.25796
992,0.30892
1002,0.2212
1006,0.2936
1061,0.2066
1062,0.25908
1063,0.37475
1070,0.21032
1257,0.24676
1317,0.25432
1829,0.43192
1872,0.27192
1925,0.3098
2016,0.28568
2057,0.3202
2171,0.28892
5717,0.30976
5720,0.29656
5784,0.29576
5831,0.25692
5832,0.21032
5836,0.24348
5837,0.25268
5856,0.2322
5865,0.2524
5867,0.2618
5893,0.27712
5984,0.25553
6009,0.24812
6010,0.44808
6011,0.28016
6016,0.30412
6017,0.23588
6019,0.22568
6022,0.3387
6023,0.2636
6024,0.23184
6025,0.33253
6030,0.25492
6034,0.28516
6035,0.36412
6038,0.28464
6040,0.26756
6041,0.21536
6046,0.27288
6064,0.27648
6069,0.2814
6073,0.26016
6076,0.264
6077,0.30664
6085,0.2924
6086,0.266
6087,0.25272
6090,0.2818
6091,0.20776
6092,0.27844
6095,0.29336
6097,0.2536
6098,0.29328
6099,0.2792
6104,0.24768
6106,0.21132
6107,0.27504
6109,0.27294
6111,0.31732
6112,0.2436
6114,0.25288
6115,0.23224
6118,0.34144
6119,0.2918
6122,0.28464
6123,0.33464
6124,0.29656
6125,0.31144
6128,0.30652
6131,0.28008
6132,0.25272
6133,0.23804
6134,0.28268
6136,0.28816
6137,0.28484
6138,0.25192
6140,0.3344
6141,0.29636
6142,0.32385
6145,0.31736
6148,0.27592
6149,0.20948
6150,0.31516
6151,0.25616
6154,0.2314
6163,0.24256
6169,0.34876
6172,0.2958
6177,0.28724
6180,0.24868
6184,0.25072
6188,0.28484
6189,0.25688
6191,0.25564
6194,0.2834
6195,0.33244
6201,0.22092
6202,0.32828
6203,0.37144
6209,0.25412
6210,0.272
6214,0.32328
6216,0.26996
6217,0.28028
6218,0.28524
6220,0.28312
6221,0.23992
6231,0.2824
6235,0.32436
6237,0.24524
6240,0.26448
6241,0.25736
6242,0.28076
6243,0.2526
6244,0.24228
6255,0.302
6258,0.30844
6268,0.3012
6276,0.36062
6284,0.258
6396,0.31304
6897,0.25548
6898,0.31936
6900,0.19844
6903,0.33344
6907,0.28712
6909,0.28748
6911,0.24236
6913,0.23676
6917,0.2668
6919,0.273
6920,0.30488
6922,0.28712
6923,0.28444
6924,0.27804
6926,0.33852
6929,0.27536
6931,0.30544
6932,0.27528
6933,0.2414
6938,0.229
6940,0.27712
6943,0.231
6944,0.27628
6945,0.22028
6951,0.31224
6956,0.2694
6957,0.23548
6958,0.28824
6959,0.30912
6960,0.23684
6963,0.29076
6967,0.33936
6968,0.28816
6969,0.281
6971,0.2908
6973,0.25792
6975,0.3208
6976,0.32092
6979,0.31084
6981,0.2994
6982,0.289
6984,0.2888
6987,0.32328
6989,0.27388
6990,0.2932
6992,0.29624
7000,0.33282
7002,0.28496
7013,0.33162
7028,0.32184
7062,0.31084
7071,0.38816
7081,0.29336
7092,0.24068
7094,0.26996
7102,0.30284
7109,0.28148
7126,0.33188
7143,0.28664
7147,0.2108
7163,0.2942
7164,0.3166
7169,0.29344
7181,0.29116
7186,0.3719
7192,0.25144
7231,0.22068
7244,0.28544
7255,0.22108
7258,0.33916
7268,0.40028
7276,0.29836
7282,0.26052
7287,0.34256
7296,0.27196
7316,0.28428
7320,0.2894
7323,0.27048
7337,0.27928
7343,0.2548
7353,0.25952
7372,0.24108
7378,0.25708
7382,0.2574
7384,0.25232
7424,0.31148
7460,0.31208
7461,0.25932
7477,0.31208
7514,0.2738
7515,0.37024
7516,0.27084
7517,0.28724
7520,0.25952
7521,0.25216
7523,0.27676
7525,0.3128
8222,0.301
8227,0.26576
8230,0.29932
8231,0.28748
8233,0.338
8235,0.30344
8236,0.30332
8240,0.26128
8241,0.2398
8247,0.29588
8249,0.2324
8256,0.3086
8259,0.2502
8283,0.26836
8284,0.2744
8285,0.27296
8290,0.27556
8297,0.26292
8306,0.31012
8307,0.25816
8311,0.27244
8312,0.27036
8334,0.32124
8335,0.31032
8343,0.2626
8351,0.27896
8354,0.2862
8365,0.3418
8366,0.28124
8369,0.30772
8386,0.28232
8420,0.26684
8424,0.31856
9057,0.27944
9058,0.30308
9104,0.30868
9323,0.30636
9332,0.28572
9336,0.18652
9339,0.29608
9343,0.25072
9352,0.28027
9353,0.26008
9363,0.26744
9369,0.29244
9371,0.29832
9380,0.29436
9381,0.29392
9382,0.302
9383,0.21292
9386,0.2724
9388,0.27388
9390,0.27608
9391,0.24416
9392,0.27072
9399,0.4266
9402,0.31104
9404,0.27892
9405,0.2874
9407,0.22088
9408,0.31992
9409,0.28684
9412,0.26148
9413,0.239
9416,0.27004
9421,0.27672
9427,0.2276
9433,0.31388
9436,0.25788
9450,0.26412
9451,0.27792
9452,0.24408
9453,0.244
9455,0.2014
9471,0.37236
9476,0.3188
