accession_id,log
159,-2.2008536602420157
403,-2.026859638310939
991,-2.636819289275206
992,-2.099247507522081
1002,-3.3573160899455727
1006,-2.2327921772134243
1061,-3.900657316618305
1062,-2.6212954630380723
1063,-1.669301455806522
1070,-3.7318449746380016
1257,-2.8069547601507736
1317,-2.68900358785119
1829,-1.404260345348248
1872,-2.4586705210554567
1925,-2.0920923429014393
2016,-2.3095229999784816
2057,-2.0111953240045697
2171,-2.277418344307092
5717,-2.092416469396316
5720,-2.205561740844393
5784,-2.2128485034361067
5831,-2.6514532965118764
5832,-3.7318449746380016
5836,-2.862800377314391
5837,-2.7134355188355643
5856,-3.082846700078956
5865,-2.717667138871398
5867,-2.584568626697133
5893,-2.3996621175469195
5984,-2.6713527098527052
6009,-2.784683806189114
6010,-1.3405235679124838
6011,-2.3667118538714007
6016,-2.139203346809345
6017,-3.005608675585787
6019,-3.2363116881003933
6022,-1.8817151806963162
6023,-2.5609852886257665
6024,-3.090733070816494
6025,-1.9230628738474307
6030,-2.680212143449442
6034,-2.3147729594869784
6035,-1.7273850276402904
6038,-2.320050626598084
6040,-2.5109803067636722
6041,-3.5408522684501946
6046,-2.447511326958164
6064,-2.406739553196124
6069,-2.353577269848569
6073,-2.6065508889201854
6076,-2.5558192280809338
6077,-2.1180276171230523
6085,-2.244046311166811
6086,-2.530381822658089
6087,-2.7128324608048437
6090,-2.3493768453529054
6091,-3.8448967195229753
6092,-2.3852212138677475
6095,-2.2350328943635813
6097,-2.699656370973315
6098,-2.23578091720723
6099,-2.3770003841948864
6104,-2.7918349814183934
6106,-3.690937150801266
6107,-2.422849336481263
6109,-2.4468179947902957
6111,-2.0329503192112597
6112,-2.8607013225522144
6114,-2.7104238589055676
6115,-3.0819742635509018
6118,-1.8638876117899423
6119,-2.2497212330971377
6122,-2.320050626598084
6123,-1.9087297145953679
6124,-2.205561740844393
6125,-2.07889280847761
6128,-2.119025881802206
6131,-2.3675651999044893
6132,-2.7128324608048437
6133,-2.962904829381035
6134,-2.3401975511639583
6136,-2.2848570625298277
6137,-2.318017456993119
6138,-2.7249632669684445
6140,-1.9103497098941526
6141,-2.207378459705213
6142,-1.98428693417277
6145,-2.0326449025151025
6148,-2.4129736673687905
6149,-3.7675499831595665
6150,-2.0495828972266925
6151,-2.66228445626765
6154,-3.100457202951144
6163,-2.8790412032440815
6169,-1.8177629862695104
6172,-2.212482901494243
6177,-2.2939364954342967
6180,-2.775655652899681
6184,-2.74343993844464
6188,-2.318017456993119
6189,-2.6520204422532134
6191,-2.669763426727585
6194,-2.3327493906392567
6195,-1.9236788329121213
6201,-3.365387947436004
6202,-1.952572016791134
6203,-1.687028655236628
6209,-2.691951329056579
6210,-2.4577358171809296
6214,-1.9884416525883342
6216,-2.481848006534266
6217,-2.365433198644171
6218,-2.3139634772531847
6220,-2.3356393092117744
6221,-2.9271654306420536
6231,-2.343109106154959
6235,-1.9805841300354523
6237,-2.8324472595332706
6240,-2.5496549788795906
6241,-2.6452358306823607
6242,-2.360334864878983
6243,-2.7146427270317934
6244,-2.8840368771771416
6255,-2.1573718579248102
6258,-2.103172011399713
6268,-2.164314605998953
6276,-1.7472722037034054
6284,-2.636260697217968
6396,-2.0661809692082542
6897,-2.672075947100657
6898,-2.0174917899688274
6900,-4.4171473728710415
6903,-1.916856063180238
6907,-2.2951268700819276
6909,-2.291559988699214
6911,-2.8826069933434924
6913,-2.9879901121217367
6917,-2.520385314443433
6919,-2.446125142998881
6920,-2.132769658827491
6922,-2.2951268700819276
6923,-2.32208793840492
6924,-2.389575265048731
6926,-1.8828975352935515
6929,-2.4192468896528596
6931,-2.128055393420195
6932,-2.420146285438441
6933,-2.899902038584
6938,-3.1552296437871763
6940,-2.3996621175469195
6943,-3.109380135197614
6944,-2.408961563748646
6945,-3.3840863005942534
6951,-2.072516690121727
6956,-2.488570026088762
6957,-3.0137208935080393
6958,-2.284071428671689
6959,-2.09761683234731
6960,-2.9864037107510177
6963,-2.259634704571309
6967,-1.8773918017136755
6968,-2.2848570625298277
6969,-2.357795412359522
6971,-2.2592515944014866
6973,-2.637378193531932
6975,-2.0067219980048736
6976,-2.005829729079353
6979,-2.0837017195811827
6981,-2.1801143022906198
6982,-2.276638530605696
6984,-2.2785892062512185
6987,-1.9884416525883342
6989,-2.436018085054589
6990,-2.2365295000079395
6992,-2.208470077359616
7000,-1.921080693817736
7002,-2.3167995364900564
7013,-1.9293084497469668
7028,-1.9990153225250007
7062,-2.0837017195811827
7071,-1.6005346123334103
7081,-2.2350328943635813
7092,-2.9130724923671076
7094,-2.481848006534266
7102,-2.150133480281502
7109,-2.352735772278311
7126,-1.9275200156131223
7143,-2.299902589396329
7147,-3.7120002732269892
7163,-2.227212252446072
7164,-2.038463830851516
7169,-2.234285430639899
7181,-2.255810191694102
7186,-1.684546174471861
7192,-2.7323130200450536
7231,-3.3723589221164185
7244,-2.311942633804866
7255,-3.3607674823793987
7258,-1.8786999438172753
7268,-1.5422064090383412
7276,-2.1893581050635906
7282,-2.6016839499806736
7287,-1.8566909605412274
7296,-2.458203059909281
7316,-2.3237207815973764
7320,-2.272748557741565
7323,-2.475646333498802
7337,-2.3761389520647014
7343,-2.6819642600403664
7353,-2.615262147281126
7372,-2.9057341692735568
7378,-2.649187924627112
7382,-2.64467251870102
7384,-2.7188794694421574
7424,-2.078573035157005
7460,-2.0737886655491575
7461,-2.618000051857823
7477,-2.0737886655491575
7514,-2.4369326989388638
7515,-1.6935338499614976
7516,-2.471375287325009
7517,-2.2939364954342967
7520,-2.615262147281126
7521,-2.7213085487490294
7523,-2.4036370098646094
7525,-2.068077474203746
8222,-2.166057850773067
8227,-2.5334003659429527
8230,-2.1808223382865246
8231,-2.291559988699214
8233,-1.8863211001433566
8235,-2.144995101759091
8236,-2.14602066739937
8240,-2.5914864354804763
8241,-2.929408899845505
8247,-2.2117520983606798
8249,-3.078492109030341
8256,-2.1018621313916017
8259,-2.751553749135223
8283,-2.5011749380359087
8284,-2.4300933983325397
8285,-2.446586990850874
8290,-2.4170019328291374
8297,-2.5698293089311224
8306,-2.0895031060975575
8307,-2.634029444020834
8311,-2.4526105046014273
8312,-2.477074078939319
8334,-2.0034542302203246
8335,-2.0878882309471636
8343,-2.57401842123442
8351,-2.3795891419468247
8354,-2.304300458663068
8365,-1.8615687494167663
8366,-2.355262392327611
8369,-2.109087797447982
8386,-2.343942538415688
8420,-2.519888102613559
8424,-2.023525509035614
9057,-2.374418310809165
9058,-2.1480749594382007
9104,-2.1012078342457965
9323,-2.120358453429764
9332,-2.309120296262502
9336,-8.814181950513131
9339,-2.2099274236875166
9343,-2.74343993844464
9352,-2.3655396908222563
9353,-2.607635655227398
9363,-2.5124594399717814
9369,-2.243669125645041
9371,-2.189715348046749
9380,-2.225729516002593
9381,-2.2298123431753933
9382,-2.1573718579248102
9383,-3.628777868898093
9386,-2.4530753581359637
9388,-2.436018085054589
9390,-2.4111885226293426
9391,-2.8509635733613368
9392,-2.472796943475237
9399,-1.4261642653845363
9402,-2.0820961783280265
9404,-2.3800212538735135
9405,-2.2923515302451256
9407,-3.3665464071575366
9408,-2.013289744025567
9409,-2.2979099338715048
9412,-2.588820073349112
9413,-2.944495381770438
9416,-2.4808913960435706
9421,-2.4040796414425847
9427,-3.188622834675077
9433,-2.0595713835425116
9436,-2.637937410337318
9450,-2.554274599812669
9451,-2.390885185770587
9452,-2.852348888300324
9453,-2.853736124999342
9455,-4.19779952972531
9471,-1.6820698411600568
9476,-2.0217115676379254
