accession_id,ascombe
159,1.639609709656539
403,1.665076574815705
991,1.5911756659778329
992,1.6539891172556125
1002,1.5442797673996769
1006,1.6353592877407706
1061,1.5252540771950096
1062,1.5925828078941453
1063,1.7317621083740111
1070,1.5301241779672656
1257,1.5770351930125084
1317,1.5865938358634828
1829,1.7965745183543043
1872,1.608626743530021
1925,1.6550528692461761
2016,1.6256444875802334
2057,1.6675730868540666
2171,1.6296257239010437
5717,1.6550045317158502
5720,1.6389752896245873
5784,1.637998778998324
5831,1.5898679190423335
5832,1.5301241779672656
5836,1.5728699882698507
5837,1.5845251654675605
5856,1.5584607791022524
5865,1.5841717078650281
5867,1.5959949874608004
5893,1.615078945438891
5984,1.5881183834966461
6009,1.578759006308436
6010,1.814475130719625
6011,1.6188390902124892
6016,1.6481747480167264
6017,1.5631762536579168
6019,1.5500709661173582
6022,1.6896153408394468
6023,1.598249041920564
6024,1.5579987163024238
6025,1.682296050045889
6030,1.5873499929127162
6034,1.625004615378061
6035,1.7194417698776543
6038,1.624364491116449
6040,1.6031968063840447
6041,1.5366977581814845
6046,1.609819865699265
6064,1.6142862199746364
6069,1.6203703280423274
6073,1.593938518262232
6076,1.5987495113369075
6077,1.6512298446915257
6085,1.6338910612400082
6086,1.6012495120998476
6087,1.584575652974638
6090,1.6208639671483849
6091,1.5267743775686045
6092,1.6167127141208484
6095,1.6350657479135204
6097,1.585685971433184
6098,1.6349678895929425
6099,1.6176526203112953
6104,1.5782015080464218
6106,1.531430703623249
6107,1.6125011627902783
6109,1.6098944064751575
6111,1.6641153806151785
6112,1.5730225681788548
6114,1.5847775869187448
6115,1.558512110957114
6118,1.6928555756472552
6119,1.6331564530074882
6122,1.624364491116449
6123,1.6848026590672274
6124,1.6389752896245873
6125,1.6570334939282307
6128,1.6510844920839152
6131,1.6187402509358937
6132,1.584575652974638
6133,1.5659374189283555
6134,1.6219494443415923
6136,1.6286927273123066
6137,1.6246107226040336
6138,1.583565596999379
6140,1.6845177351396452
6141,1.638731216520879
6142,1.6719449751711328
6145,1.6641634535105017
6148,1.6135922657226638
6149,1.529025833660112
6150,1.6615173787836226
6151,1.5889115771495907
6154,1.557433786714543
6163,1.571699716867061
6169,1.7014817072187405
6172,1.6380476183554618
6177,1.6275625948024242
6180,1.5794682649550134
6184,1.5820493039093315
6188,1.6246107226040336
6189,1.5898175996006585
6191,1.5882569061710388
6194,1.6228370220080635
6195,1.682189050017863
6201,1.5439170962198716
6202,1.6772358212249106
6203,1.727935183969584
6209,1.586341703417016
6210,1.6087262041752164
6214,1.6712629954618154
6216,1.6061880338241845
6217,1.6189873378133628
6218,1.625103073654099
6220,1.6224919106115754
6221,1.568336698544034
6231,1.621604144049959
6235,1.6725549318333315
6237,1.5751063456160668
6240,1.599349867915085
6241,1.5904213278248
6242,1.6195801925190367
6243,1.5844241856270687
6244,1.5713433743138385
6255,1.645600194457937
6258,1.6534086004372905
6268,1.6446276174259022
6276,1.7153658501905649
6284,1.5912259424732869
6396,1.6589635318475207
6897,1.588055414650257
6898,1.6665653302526127
6900,1.5145164244735017
6903,1.6833775571748602
6907,1.627415128355393
6909,1.6278574876198468
6911,1.5714451947172705
6913,1.5643017611701393
6917,1.6022484201895784
6919,1.6099689437998486
6920,1.6490967224514153
6922,1.627415128355393
6923,1.624118222297872
6924,1.6162178071039808
6926,1.6894022611562942
6929,1.6128980128948018
6931,1.649775742335909
6932,1.61279880952337
6933,1.5702229141112418
6938,1.5543487382180359
6940,1.615078945438891
6943,1.556920036482285
6944,1.6140384134214403
6945,1.5430878134441994
6951,1.6579987937269436
6956,1.6054905792311582
6957,1.5626643913521547
6958,1.628790962646834
6959,1.65423093913758
6960,1.5644040398822805
6963,1.6318823487004204
6967,1.6903964032143466
6968,1.6286927273123066
6969,1.619876538505327
6971,1.6319313711060277
6973,1.5911253878937384
6975,1.6682925402938178
6976,1.6684363937531452
6979,1.6563091498871823
6981,1.6424372134118248
6982,1.629723902997069
6984,1.6294784441654944
6987,1.6712629954618154
6989,1.6110617616963046
6990,1.6348700254148647
6992,1.6385847552079813
7000,1.6826407816286875
7002,1.6247584435847686
7013,1.6812138471949367
7028,1.6695388584875765
7062,1.6563091498871823
7071,1.7471805859727265
7081,1.6350657479135204
7092,1.5693055789106212
7094,1.6061880338241845
7102,1.646620782086756
7109,1.6204690678936144
7126,1.6815231190798419
7143,1.6268251288936988
7147,1.5307514494521963
7163,1.6360929068974048
7164,1.6632498309033432
7169,1.6351636003776502
7181,1.6323725065070165
7186,1.7284675293449976
7192,1.5829592540555173
7231,1.5436061673885604
7244,1.6253491932504842
7255,1.5441243473243986
7258,1.6901597557627503
7268,1.7609997160703916
7276,1.641170314135617
7282,1.5943901655491983
7287,1.6941782668892904
7296,1.6086764746212956
7316,1.623921180353283
7320,1.6302147097851865
7323,1.6068353991619677
7337,1.6177515260385322
7343,1.5871987903221196
7353,1.5931352736035944
7372,1.5698152757569916
7378,1.5900691808849072
7382,1.5904716281656834
7384,1.5840707054926557
7424,1.657081772273173
7460,1.6578057787328406
7461,1.5928841765803312
7477,1.6578057787328406
7514,1.6109624452481814
7515,1.7265456843072529
7516,1.607283422424309
7517,1.6275625948024242
7520,1.5931352736035944
7521,1.5838686814253258
7523,1.6146330852549753
7525,1.6586741693292266
8222,1.644384383287557
8227,1.600949718136082
8230,1.6423397943178506
8231,1.6278574876198468
8233,1.6887865466067642
8235,1.6473493861351938
8236,1.6472036911080548
8240,1.5953432232594966
8241,1.5681836627130128
8247,1.6381452927014746
8249,1.558717421471897
8256,1.653602128687551
8259,1.5813917920616636
8283,1.6041945019230055
8284,1.6117071694324623
8285,1.6099192526334978
8290,1.613145994632848
8297,1.5973978840601988
8306,1.6554395186777437
8307,1.5914270325717104
8311,1.609273127843748
8312,1.606686030312083
8334,1.668819942354477
8335,1.655681128720141
8343,1.5969971822141702
8351,1.6173558668394534
8354,1.6262841080204897
8365,1.6932808390813379
8366,1.6201728302869418
8369,1.6525374428435804
8386,1.6215054733179288
8420,1.6022983492471057
8424,1.6656049951894356
9057,1.617949319354596
9058,1.6469122623867976
9104,1.6536988843196334
9323,1.650890668699778
9332,1.6256936980870658
9336,1.498692763711095
9339,1.638389453091053
9343,1.5820493039093315
9352,1.6189749843651076
9353,1.593838134817962
9363,1.603047098497109
9369,1.6339400233790713
9371,1.6411215677091078
9380,1.636288483122704
9381,1.6357505922358702
9382,1.645600194457937
9383,1.5335188293594573
9386,1.6092234151913152
9388,1.6110617616963046
9390,1.6137905688161647
9391,1.5737344121547319
9392,1.6071340952142108
9399,1.7906423428479512
9402,1.6565506330927529
9404,1.6173064026337125
9405,1.6277591959500644
9407,1.5438652790965925
9408,1.6672372356686376
9409,1.6270709880026746
9412,1.5955939333050875
9413,1.5671630419327787
9416,1.6062876454732509
9421,1.6145835376343958
9427,1.552546295606028
9433,1.659975903439565
9436,1.5910751082208532
9450,1.5988996216148155
9451,1.6160693054445405
9452,1.5736327398729348
9453,1.5735310610216755
9455,1.5184202316881845
9471,1.7289997108154762
9476,1.6658931538367039
