accession_id,sqr
159,0.012256396432857784
403,0.01735769636156074
991,0.005124929149451913
992,0.015018161928857916
1002,0.0012130321074784985
1006,0.011497974903965855
1061,0.0004091966816675133
1062,0.0052865420369113784
1063,0.03548650088373034
1070,0.0005735359435864767
1257,0.0036467842748571823
1317,0.004617013665208621
1829,0.060294120105210756
1872,0.00731856475385748
1925,0.01523462188329037
2016,0.00986220011407386
2057,0.017910096981128325
2171,0.010516217509938768
5717,0.015224749194452523
5720,0.01214152987796588
5784,0.011965868101209122
5831,0.00497710643966811
5832,0.0005735359435864767
5836,0.0032613933901544396
5837,0.004396831822857254
5856,0.0021002615378840337
5865,0.004359777400992386
5867,0.005689475277884384
5893,0.008235310302776458
5984,0.004782913402553229
6009,0.003812890895343685
6010,0.06849139679569742
6011,0.008796303454452177
6016,0.013864735268317325
6017,0.00245110251096516
6019,0.0015451668573163886
6022,0.023204005568628547
6023,0.005964258275587112
6024,0.002067394538343489
6025,0.021362339415391986
6030,0.004698911997776195
6034,0.009759189559181968
6035,0.0315945685250748
6038,0.009656719804290066
6040,0.006591590470533109
6041,0.0008403395371541038
6046,0.0074837396859656026
6064,0.008119561681371049
6069,0.00903043680842516
6073,0.005444759035533017
6076,0.006026201163965497
6077,0.014464538665101145
6085,0.011242066238830697
6086,0.006340715605857413
6087,0.0044021381116950906
6090,0.009106619696803544
6091,0.0004574726579648242
6092,0.00847662903442513
6095,0.01144656277093882
6097,0.004519686066127532
6098,0.011429450993263137
6099,0.008617150922344056
6104,0.0037587457181274637
6106,0.0006224331645324346
6107,0.007862122483208871
6109,0.007494124319222361
6111,0.017147538584803966
6112,0.0032751138566679554
6114,0.004423395267046442
6115,0.002103929426721873
6118,0.02404627395402048
6119,0.011115191906263125
6122,0.009656719804290066
6123,0.021983580851587955
6124,0.01214152987796588
6125,0.015642157325641736
6128,0.014435688598587628
6131,0.008781303676776497
6132,0.0044021381116950906
6133,0.002669645308208429
6134,0.009275348451235985
6136,0.010360921222019842
6137,0.009696067248479254
6138,0.004296620334938321
6140,0.02191246951856092
6141,0.012097494433776694
6142,0.018900368337581082
6145,0.0171580160736418
6148,0.008018953637641312
6149,0.0005340078779918718
6150,0.016586506187560697
6151,0.004870450151749185
6154,0.0020275757611272678
6163,0.003157159946884158
6169,0.026370060811344888
6172,0.011974620790046957
6177,0.010174476578749555
6180,0.0038823629390734218
6184,0.004140743669803174
6188,0.009696067248479254
6189,0.004971464150830275
6191,0.004798140396857284
6194,0.009414551250317075
6195,0.021336038965506857
6201,0.00119360648561363
6202,0.02013805372637167
6203,0.034250390582399204
6209,0.004589874221019433
6210,0.007332258931533161
6214,0.01874396762164188
6216,0.0069870558008034
6217,0.008818827120965685
6218,0.00977500213685764
6220,0.009360293628452206
6221,0.002867453683586829
6231,0.009221494029371117
6235,0.019040856620263506
6237,0.003465513299019327
6240,0.006100955030019554
6241,0.005039382816884331
6242,0.008909209787019751
6243,0.004386228845181574
6244,0.0031257727250192896
6255,0.013369975559911892
6258,0.01490074566280386
6268,0.013185609783155134
6276,0.030362578251763944
6284,0.005130657838289749
6396,0.016044936879155265
6897,0.004776000041505931
6898,0.017685970515533715
6900,0.00014565135874849698
6903,0.021629176186452815
6907,0.010150282512236038
6909,0.010222951111776589
6911,0.0031347245026949657
6913,0.0025390120653976025
6917,0.006468761382614174
6919,0.00750451615247912
6920,0.014044290756236248
6922,0.010150282512236038
6923,0.009617452360100878
6924,0.008403134146046745
6926,0.023149199668858273
6929,0.007918972793911575
6931,0.014177333999965987
6932,0.007904741016235905
6933,0.0030281479705868476
6938,0.0018171984308569702
6940,0.008235310302776458
6943,0.0019917128727488863
6944,0.008083558237181862
6945,0.001149793864208217
6951,0.015842907102398506
6956,0.006893750157073663
6957,0.002411655622586776
6958,0.010377213799695513
6959,0.015067221373047116
6960,0.002547080643073279
6963,0.010896981996479331
6967,0.02340551493445288
6968,0.010360921222019842
6969,0.008954573920046784
6971,0.010905334685317167
6973,0.005119203660614069
6975,0.018071051313695893
6976,0.018103328580209414
6979,0.015492434993074162
6981,0.012775466785452404
6982,0.010532631687614438
6984,0.01049162024342525
6987,0.01874396762164188
6989,0.0076577569069115605
6990,0.011412352015587468
6992,0.012071111567263178
7000,0.02144719550946632
7002,0.00971971411499277
7013,0.021097158844331172
7028,0.018351744423479702
7062,0.015492434993074162
7071,0.04071864331661563
7081,0.01144656277093882
7092,0.002949425171505758
7094,0.0069870558008034
7102,0.013564937225506498
7109,0.00904564778610084
7126,0.02117275572177712
7143,0.010053794246181982
7147,0.0005967570096405355
7163,0.011627009236533427
7164,0.016959490985722876
7169,0.01146368734861449
7181,0.010980652884857705
7186,0.034420865304034355
7192,0.004233924068884264
7231,0.001177080752586599
7244,0.009814589581046838
7255,0.001204687640964983
7258,0.023344359490263693
7268,0.04575689363448064
7276,0.01254144887566861
7282,0.005498016435073558
7287,0.024394882041479937
7296,0.007325410242695316
7316,0.009586096004749516
7320,0.010614894575992823
7323,0.007074258355695301
7337,0.008632009900019727
7343,0.0046824747312626865
7353,0.0053507192141276
7372,0.0029930320598841394
7378,0.004999707595019463
7382,0.005045063505722176
7384,0.004349219223316706
7424,0.01565216441447957
7460,0.015802654747047156
7461,0.005321499769938411
7477,0.015802654747047156
7514,0.00764376192923588
7515,0.033807665917264064
7516,0.007134946155235851
7517,0.010174476578749555
7520,0.0053507192141276
7521,0.004328141267965353
7523,0.008170100903235918
7525,0.015984193546128244
8222,0.013139718338965933
8227,0.00630255147283038
8230,0.012757388607776721
8231,0.010222951111776589
8233,0.022991235513966386
8235,0.01370505955807407
8236,0.013676977491560553
8240,0.005611299922992492
8241,0.002854616417073316
8247,0.011992135767722626
8249,0.0021186329820732258
8256,0.014939833218155212
8259,0.0040740915149112735
8283,0.00672213224728987
8284,0.007749036261803453
8285,0.007497587463641274
8290,0.007954608238100774
8297,0.005859689765343858
8306,0.015313718593993074
8307,0.005153604593641101
8311,0.007407805708749382
8312,0.007054086689181785
8334,0.01818954209091213
8335,0.01536325803818226
8343,0.005810801054641154
8351,0.008572650789317023
8354,0.009965751468965762
8365,0.024158052953561014
8366,0.009000053253073806
8369,0.014725485263722771
8386,0.009206135851695446
8420,0.006475197271452019
8424,0.01747382873877696
9057,0.008661766255371088
9058,0.013620899758533532
9104,0.014959396195830895
9323,0.014397266643236276
9332,0.009870146402911695
9336,2.2085072679020212e-08
9339,0.012035979211911825
9343,0.004140743669803174
9352,0.008816949048756233
9353,0.005432959257857336
9363,0.006572119604019592
9369,0.011250550127668532
9371,0.012532491386830763
9380,0.011661539991884778
9381,0.011566703614668557
9382,0.013369975559911892
9383,0.0007048287180459668
9386,0.007400921819911537
9388,0.0076577569069115605
9390,0.008047634792992664
9391,0.0033395235003976895
9392,0.007114688088722334
9399,0.057709785289778236
9402,0.015542262437263348
9404,0.008565245300479186
9405,0.010206780134100906
9407,0.0011908441967757911
9408,0.017835231359263456
9409,0.01009394169037117
9412,0.0056413033671816794
9413,0.002769770640316547
9416,0.007000436378479081
9421,0.008162871414398082
9427,0.0016997983215326282
9433,0.016258445744749873
9436,0.005113481371776233
9450,0.006044846430479013
9451,0.008381148079533229
9452,0.003330283722722013
9453,0.003321056745046337
9455,0.00022585913274853202
9471,0.0345917632256695
9476,0.01753733687180398
