accession_id,arcsin_sqrt
159,0.5764492950770242
403,0.5992475334929697
991,0.5327424326517107
992,0.5893318688861857
1002,0.48965226380497556
1006,0.5726351255498822
1061,0.47184754844152316
1062,0.5340214942472915
1063,0.6587998197096281
1070,0.4764265311887261
1257,0.5198493944445349
1317,0.5285728794542707
1829,0.7171060267308225
1872,0.5485605134983536
1925,0.5902837765691094
2016,0.5639046933455938
2057,0.6014785721869751
2171,0.5674847950539006
5717,0.5902405242360595
5720,0.5758801885716691
5784,0.575004076010377
5831,0.5315531098325411
5832,0.4764265311887261
5836,0.5160368257739694
5837,0.5266878832958859
5856,0.5027891181632972
5865,0.5263656510604422
5867,0.5371203379669218
5893,0.5543866139626568
5984,0.5299610711329014
6009,0.5214252041034058
6010,0.733384401032123
6011,0.5577769853124093
6016,0.5841263040421981
6017,0.5071349480104171
6019,0.49502981941178037
6022,0.6211606304240268
6023,0.5391653267151579
6024,0.5023627008123134
6025,0.6146273877471417
6030,0.529261509863827
6034,0.5633289807132283
6035,0.6477874692360791
6038,0.5627529524741354
6040,0.5436486281947063
6041,0.4825832483432474
6046,0.5496386940424818
6064,0.5536713970240789
6069,0.5591566640231943
6073,0.5352531733033513
6076,0.5396191583036785
6077,0.5868620605427174
6085,0.5713168447186688
6086,0.5418850235652489
6087,0.5267339068214271
6090,0.5596013265515236
6091,0.4732786391464186
6092,0.5558601439094648
6095,0.5723715957277855
6097,0.5277458159030763
6098,0.5722837384477444
6099,0.5567075662088335
6104,0.5209157012024346
6106,0.477652350157096
6107,0.5520602842638164
6109,0.5497060409168905
6111,0.5983884082653347
6112,0.5161766148126443
6114,0.526917976826976
6115,0.5028364836264365
6118,0.6240525637966213
6119,0.570657109647851
6122,0.5627529524741354
6123,0.6168649612916985
6124,0.5758801885716691
6125,0.5920558027999497
6128,0.5867319294248631
6131,0.557687909892263
6132,0.5267339068214271
6133,0.5096748302740383
6134,0.5605789101050381
6136,0.5666460974098467
6137,0.5629745392285673
6138,0.5258129773047069
6140,0.6166106282973265
6141,0.5756612246533018
6142,0.6053843975325728
6145,0.5984313782658562
6148,0.5530451625748076
6149,0.475395190304275
6150,0.5960658635574335
6151,0.5306829934339653
6154,0.501841209990033
6163,0.5149643319654043
6169,0.6317514299136494
6172,0.5750478979318314
6177,0.5656299503787289
6180,0.5220732248515187
6184,0.5244297616863451
6188,0.5629745392285673
6189,0.5315073352583377
6191,0.5300871631095663
6194,0.5613780654492962
6195,0.6145318673825323
6201,0.48931488253464805
6202,0.6101095400979007
6203,0.6553777532509575
6209,0.5283432171150315
6210,0.5486504073224202
6214,0.604775209877394
6216,0.5463555139279265
6217,0.557910583879672
6218,0.5634175723977792
6220,0.5610673559000464
6221,0.5118790241269789
6231,0.5602679610577198
6235,0.605929223412162
6237,0.5180847353187208
6240,0.5401634652973115
6241,0.5320564764488256
6242,0.5584448037026029
6243,0.5265958290104377
6244,0.5146376466765883
6255,0.5818198518476781
6258,0.5888123307106972
6268,0.5809483018758518
6276,0.6441468206974916
6284,0.5327881445409943
6396,0.5937821477668488
6897,0.5299037507061868
6898,0.6005780404401526
6900,0.4616947437774384
6903,0.6155928412312212
6907,0.5654973379531509
6909,0.565895125636284
6911,0.5147309984237729
6913,0.5081706788226452
6917,0.5427898459342039
6919,0.5497733831679467
6920,0.5849520404945111
6922,0.5654973379531509
6923,0.5625313188422242
6924,0.5554138470472345
6926,0.6209704508759852
6929,0.5524185346703451
6931,0.5855601080949069
6932,0.5523289841787931
6933,0.5136100839667722
6938,0.49899057936839436
6940,0.5543866139626568
6943,0.5013668266488349
6944,0.5534477869223347
6945,0.4885431494388763
6951,0.592919277164634
6956,0.5457245898282628
6957,0.5066637200475964
6958,0.5667344123160846
6959,0.5895482772155924
6960,0.5082647702296473
6963,0.5695126227606598
6967,0.6218577448151077
6968,0.5666460974098467
6969,0.5587118091752663
6971,0.5695566637678734
6973,0.5326967184503216
6975,0.602121426482886
6976,0.6022499592352124
6979,0.5914077984922166
6981,0.5789848993548469
6982,0.5675730408674908
6984,0.5673524127316164
6987,0.604775209877394
6989,0.5507605397298152
6990,0.572195874157385
6992,0.5755298257770333
7000,0.6149351314899002
7002,0.5631074688105028
7013,0.6136612711350014
7028,0.6032349568574027
7062,0.5914077984922166
7071,0.6726039081629085
7081,0.5723715957277855
7092,0.5127684008703137
7094,0.5463555139279265
7102,0.5827342748025462
7109,0.5592456118951865
7126,0.6139373724089181
7143,0.5649667225765259
7147,0.4770151902111135
7163,0.5732936750229674
7164,0.5976146999464773
7169,0.5724594460018979
7181,0.5699529524881055
7186,0.6558536965362883
7192,0.5252599542246615
7231,0.48902557665909996
7244,0.5636390189586677
7255,0.48950769056925136
7258,0.6216465329187038
7268,0.6850049601529684
7276,0.5778489502179307
7282,0.535663364193843
7287,0.6252330533864835
7296,0.5486054614457213
7316,0.5623539781356296
7320,0.568014161290276
7323,0.5469410028325362
7337,0.5567967273953724
7343,0.529123826497789
7353,0.5345234902799355
7372,0.5132361084852327
7378,0.5317361848242423
7382,0.5321022230967803
7384,0.5262735629697194
7424,0.5920989909168894
7460,0.5927466307155892
7461,0.5342953445787739
7477,0.5927466307155892
7514,0.5506708391215407
7515,0.6541355932282368
7516,0.5473461338282312
7517,0.5656299503787289
7520,0.5345234902799355
7521,0.5260893577645304
7523,0.5539843672410526
7525,0.5935233497530126
8222,0.5807303116068095
8227,0.5416134078506559
8230,0.5788975588610031
8231,0.565895125636284
8233,0.6204209044829903
8235,0.5833869947889868
8236,0.5832564799748228
8240,0.5365287206902027
8241,0.5117385082023598
8247,0.5751355366203145
8249,0.5030259170377344
8256,0.5889855349499135
8259,0.5238296849303751
8283,0.5445517736653694
8284,0.5513433950366968
8285,0.5497284888475076
8290,0.5526423756260601
8297,0.5383933051457025
8306,0.5906297398733615
8307,0.5329709689917281
8311,0.549144675487517
8312,0.5468059214837356
8334,0.6025926513143944
8335,0.5908459170345087
8343,0.5380297787682362
8351,0.5564400356721155
8354,0.564480091651446
8365,0.6244321081721992
8366,0.5589787451960638
8369,0.5880326031725949
8386,0.560179101307746
8420,0.5428350643664756
8424,0.5997198065753099
9057,0.5569750263092735
9058,0.5829954065993954
9104,0.5890721277458509
9323,0.5865583991540582
9332,0.5639489658969757
9336,0.4465757264923421
9339,0.5753546032991628
9343,0.5244297616863451
9352,0.5578994513328717
9353,0.5351619947965031
9363,0.5435130825570088
9369,0.571360812918517
9371,0.5778052371896759
9380,0.5734692220197987
9381,0.5729864007675632
9382,0.5818198518476781
9383,0.4796092555459907
9386,0.5490997523453682
9388,0.5507605397298152
9390,0.5532241267762618
9391,0.516828655413501
9392,0.5472111089870497
9399,0.71173194225192
9402,0.5916238380044379
9404,0.5563954403920698
9405,0.5658067412256059
9407,0.48926667271176394
9408,0.6011784645486561
9409,0.5651878445648248
9412,0.5367563107545987
9413,0.5108011191168152
9416,0.5464456122452666
9421,0.5539396631978548
9427,0.4973228664667937
9433,0.5946875162893452
9436,0.5326510019360944
9450,0.5397552647638766
9451,0.5552799195159437
9452,0.516735537789749
9453,0.5166424098326223
9455,0.4653953216873356
9471,0.6563295197742439
9476,0.599977336843377
