accession_id,sqrt
159,0.33272903461071585
403,0.36297191416551633
991,0.2675604800283087
992,0.35006943664504464
1002,0.1866242494237524
1006,0.3274577995299226
1061,0.1422273197138262
1062,0.2696453420198074
1063,0.4340260481503143
1070,0.15475338598227487
1257,0.24574094179232517
1317,0.26066954266461384
1829,0.49552861720891456
1872,0.2924869406879202
1925,0.35132408182898445
2016,0.31513268709065856
2057,0.3658259291971783
2171,0.32023211967724124
5717,0.3512671497208057
5720,0.33194669824081535
5784,0.3307394903439548
5831,0.2656098839896191
5832,0.15475338598227487
5836,0.23897407908176765
5837,0.2575045834018862
5856,0.21407617913485594
5865,0.25696032859758516
5867,0.27464269601243524
5893,0.3012451003302442
5984,0.2629802473057224
6009,0.24849267690010293
6010,0.511574638222986
6011,0.3062492619958111
6016,0.34314517404879663
6017,0.2225053043704328
6019,0.1982639918718952
6022,0.39029298030195075
6023,0.27790036069242324
6024,0.21323369919639562
6025,0.38230695844174606
6030,0.26181789563163727
6034,0.31430655493161286
6035,0.4216024317683414
6038,0.3134782456135975
6040,0.28493615157255664
6041,0.17026041957242713
6046,0.29412346127600725
6064,0.3001809628756943
6069,0.3082671089704169
6073,0.27164059062109797
6076,0.2786191136174598
6077,0.34679765061629086
6085,0.32562034714215715
6086,0.2821854186044682
6087,0.2575822402126725
6090,0.30891521567086805
6091,0.14624845460031
6092,0.3034280976985799
6095,0.3270911348125763
6097,0.25928480571174806
6098,0.3269688218668241
6099,0.3046778798550675
6104,0.2476057561386224
6106,0.15795129145714176
6107,0.2977727497152467
6109,0.29422544158005604
6111,0.36186822252441414
6112,0.23922502058308814
6114,0.2578926336151906
6115,0.21416958344493958
6118,0.39378751944796186
6119,0.3246977216935452
6122,0.3134782456135975
6123,0.3850566328126019
6124,0.33194669824081535
6125,0.35365040714380486
6128,0.34662459588577804
6131,0.30611862157173475
6132,0.2575822402126725
6133,0.22730730404670005
6134,0.31033628610425
6136,0.31904327366828933
6137,0.3137970848701098
6138,0.2560246286453296
6140,0.3847448641281374
6141,0.3316453082330262
6142,0.3707810816006919
6145,0.3619234870424672
6148,0.29924673845002714
6149,0.1520151652730047
6150,0.35887130070957046
6151,0.26417534039531193
6154,0.2121994591722112
6163,0.2370413686953797
6169,0.402974702026044
6172,0.33079995537027956
6177,0.31759819028605774
6180,0.24961692745681122
6184,0.25367027904935757
6188,0.3137970848701098
6189,0.26553457491064875
6191,0.26318930539248536
6194,0.311494158007785
6195,0.38218923385278525
6201,0.18587256514337705
6202,0.37670759279974564
6203,0.4301960140133552
6209,0.260285632475131
6210,0.29262366697343356
6214,0.3700116355913405
6216,0.2891169494737016
6217,0.30644511820712517
6218,0.3144337934653
6220,0.3110443866604555
6221,0.23140572696668277
6231,0.30988483420938645
6235,0.37146818231576567
6237,0.2426285442254867
6240,0.27947917717243076
6241,0.2664368789656922
6242,0.307227294479151
6243,0.2573491994799652
6244,0.23645001685975608
6255,0.3400420716219964
6258,0.34938318573305577
6268,0.3388637048622631
6276,0.41743096491872633
6284,0.26763521904446536
6396,0.3559053392026859
6897,0.2628851659431907
6898,0.3646760349583983
6900,0.10985722767746754
6903,0.38349525482459224
6907,0.3174092161122278
6909,0.31797580170978257
6911,0.23661912533220752
6913,0.22447407528037383
6917,0.2835993837669238
6919,0.29432738654936436
6920,0.34425079589302177
6922,0.3174092161122278
6923,0.31315908173479334
6924,0.3027682454832061
6926,0.3900623161406122
6929,0.2983095883021177
6931,0.3450631977956776
6932,0.29817546926764277
6933,0.23458177779396877
6938,0.2064669718695437
6940,0.3012451003302442
6943,0.21125484721771226
6944,0.2998476454351092
6945,0.18414290774553047
6951,0.35477966468355954
6956,0.2881468557402265
6957,0.22160462647015952
6958,0.31916862388552375
6959,0.3503549778053381
6960,0.2246521989052832
6963,0.3230922630967491
6967,0.39113758509376073
6968,0.31904327366828933
6969,0.30761763680416465
6971,0.3231541589906881
6973,0.267485720129092
6975,0.36664507425162407
6976,0.36680868374805264
6979,0.3528010919384731
6981,0.33619727909811964
6982,0.3203570047197016
6984,0.3200447007419103
6987,0.3700116355913405
6989,0.29581854315268835
6990,0.32684646314895155
6992,0.3314643426870814
7000,0.38268604687521457
7002,0.3139882330167469
7013,0.3811149570313122
7028,0.3680606070648949
7062,0.3528010919384731
7071,0.449208871765662
7081,0.3270911348125763
7092,0.23304207876042246
7094,0.2891169494737016
7102,0.34127497780086213
7109,0.30839683927203104
7126,0.3814559089501419
7143,0.31665219164404806
7147,0.15629654658046327
7163,0.32837267010666243
7164,0.3608720139786112
7169,0.3272134020375371
7181,0.32371068946356857
7186,0.4307303222121458
7192,0.2550854963987152
7231,0.18522583640782656
7244,0.3147516647660167
7255,0.18630247038882478
7258,0.3908818369699198
7268,0.46250255185564
7276,0.3346469938203225
7282,0.27230242465497606
7287,0.3952070476003419
7296,0.29255531181808836
7316,0.31290351623620166
7320,0.32098070109116983
7323,0.29001484526309845
7337,0.30480913777801827
7343,0.2615886283326914
7353,0.2704599979164736
7372,0.2338987184081583
7378,0.2659109070214663
7382,0.2665119330780124
7384,0.2568046153654154
7424,0.3537069556468729
7460,0.3545541009112417
7461,0.27009000439294106
7477,0.3545541009112417
7514,0.2956832942067896
7515,0.4287990327332595
7516,0.29063484043207716
7517,0.31759819028605774
7520,0.2704599979164736
7521,0.2564929053072988
7523,0.3006469864691461
7525,0.3555680110372402
8222,0.3385684723552666
8227,0.281759845387839
8230,0.3360782802755616
8231,0.31797580170978257
8233,0.38939518547740026
8235,0.34215290510673574
8236,0.34197749995135485
8240,0.2736943742077629
8241,0.23114629668886963
8247,0.33092085227887785
8249,0.21454279403647872
8256,0.3496120857078298
8259,0.25264324743198446
8283,0.28633653359810535
8284,0.2966961585072832
8285,0.2942594271607605
8290,0.29864462237411704
8297,0.27667419553145706
8306,0.35177920699350457
8307,0.2679339666279342
8311,0.293374522535579
8312,0.2898078854568642
8334,0.3672446193928224
8335,0.35206336144645745
8343,0.2760952923774307
8351,0.30428376636452187
8354,0.3159566591685938
8365,0.3942443537616981
8366,0.3080074844431202
8369,0.34835127453904763
8386,0.30975572710279137
8420,0.283669897015843
8424,0.3635775164569159
9057,0.30507148420161945
9058,0.3416264194598816
9104,0.3497264795136035
9323,0.3463937217574518
9332,0.315196146031291
9336,0.012190589525487535
9339,0.3312229014923016
9343,0.25367027904935757
9352,0.30642880163747493
9353,0.2714932972892313
9363,0.2847255002155215
9369,0.32568176257349585
9371,0.33458722401337876
9380,0.32861620543268855
9381,0.3279460481130684
9382,0.3400420716219964
9383,0.16293744343452468
9386,0.2933063423674621
9388,0.29581854315268835
9390,0.2995139570587303
9391,0.24039261734291867
9392,0.2904283224359824
9399,0.4901312176070597
9402,0.35308442400221923
9404,0.30421803114374885
9405,0.3178499810806647
9407,0.18576493337812422
9408,0.3654430331433053
9409,0.3169678382312296
9412,0.2740595017016906
9413,0.22940926413939547
9416,0.28925526870392343
9421,0.30058045590653254
9427,0.2030482959125216
9433,0.3570834782974129
9436,0.2674109393293007
9450,0.2788343782121906
9451,0.3025700092094042
9452,0.24022616525470103
9453,0.2400595977522643
9455,0.12259123326314542
9471,0.4312639684381005
9476,0.3639074201949981
