phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT2G35840.1,6897,Ag-0,CS76430,1.3,45.0,France,4.1718931,30695
AT2G35840.1,6898,An-1,CS76435,4.4,51.2167,Belgium,3.61637522,30696
AT2G35840.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,4.01481619,30697
AT2G35840.1,8265,Blh-1,,19.85,48.3,Czech Republic,3.71798278,30698
AT2G35840.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,3.70968849,30699
AT2G35840.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,3.34156984,30700
AT2G35840.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,3.58103109,30701
AT2G35840.1,6905,Bur-0,,-6.2,54.1,Ireland,3.78994896,30702
AT2G35840.1,6906,C24,,-8.42639,40.2077,POR,3.74469424,30703
AT2G35840.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,3.86424998,30704
AT2G35840.1,8274,Can-0,,-13.4811,29.2144,Spain,3.55968957,30705
AT2G35840.1,6909,Col-0,CS76778,-92.3,38.3,US,4.29330686,30706
AT2G35840.1,6914,Edi-0,,-3.16028,55.9494,UK,4.00561487,30707
AT2G35840.1,6915,Ei-2,CS76478,6.3,50.3,GER,3.77646355,30708
AT2G35840.1,6916,Est-1,,25.3,58.3,Russia,4.21293108,30709
AT2G35840.1,6919,Ga-0,CS76490,8.0,50.3,GER,4.39516488,30710
AT2G35840.1,6920,Got-22,CS76884,9.9355,51.5338,GER,3.75421753,30711
AT2G35840.1,6921,Got-7,,9.9355,51.5338,GER,3.82656819,30712
AT2G35840.1,6922,Gu-0,CS76498,8.0,50.3,GER,4.16613544,30713
AT2G35840.1,8214,Gy-0,CS78901,2.0,49.0,France,3.82773858,30714
AT2G35840.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,4.02293104,30715
AT2G35840.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,3.73496982,30716
AT2G35840.1,9967,Moran-1,,16.17,39.83,Italy,3.82729466,30717
AT2G35840.1,9954,Leb-3,,80.82,51.65,Russia,3.88399235,30718
AT2G35840.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,3.62026566,30719
AT2G35840.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,3.9781274,30720
AT2G35840.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,3.76850865,30721
AT2G35840.1,9961,Krazo-2,,52.0,53.09,Russia,5.02907874,30722
AT2G35840.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,4.07872513,30723
AT2G35840.1,8313,Jm-0,,15.0,49.0,Czech Republic,4.12692196,30724
AT2G35840.1,8424,Kas-2,CS78905,77.0,35.0,India,3.79744698,30725
AT2G35840.1,6926,Kin-0,CS76527,-85.37,44.46,US,3.91782018,30726
AT2G35840.1,6927,KNO-10,CS76973,-86.621,41.2816,US,4.02536471,30727
AT2G35840.1,6928,KNO-18,,-86.621,41.2816,US,3.90060953,30728
AT2G35840.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,4.38353087,30729
AT2G35840.1,6930,Kz-1,,73.1,49.5,Kazakhstan,4.14253199,30730
AT2G35840.1,6932,Ler-1,CS77021,10.8719,47.984,GER,3.56848441,30731
AT2G35840.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.99867985,30732
AT2G35840.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,3.93780841,30733
AT2G35840.1,6936,Lz-0,,3.3,46.0,France,4.24051595,30734
AT2G35840.1,7522,Mr-0,,9.65,44.15,Italy,4.12507736,30735
AT2G35840.1,6937,Mrk-0,,9.3,49.0,GER,3.44465221,30736
AT2G35840.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,4.52850334,30737
AT2G35840.1,6939,Mt-0,,22.46,32.34,LIB,4.22180013,30738
AT2G35840.1,6940,Mz-0,CS76557,8.3,50.3,GER,3.68580303,30739
AT2G35840.1,7438,N13,,34.15,61.36,Russia,4.15411905,30740
AT2G35840.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,3.57006046,30741
AT2G35840.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4.2079477999999995,30742
AT2G35840.1,6942,Nd-1,,10.0,50.0,GER,3.74687462,30743
AT2G35840.1,6945,Nok-3,CS76562,4.45,52.24,NED,4.20157382,30744
AT2G35840.1,7518,ÖMö2-1,,15.78,56.14,Sweden,4.10927865,30745
AT2G35840.1,7519,ÖMö2-3,,15.78,56.14,Sweden,4.05614345,30746
AT2G35840.1,6946,Oy-0,,6.19,60.39,Norway,4.13934919,30747
AT2G35840.1,7526,Pna-10,,-86.3253,42.0945,US,4.25324057,30748
AT2G35840.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,3.83338104,30749
AT2G35840.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,4.19231611,30750
AT2G35840.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,4.36074587,30751
AT2G35840.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,4.15358959,30752
AT2G35840.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,3.88761344,30753
AT2G35840.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,3.52677106,30754
AT2G35840.1,6960,Rennes-11,CS77211,-1.41,48.5,France,3.58012484,30755
AT2G35840.1,6959,Rennes-1,CS77210,-1.41,48.5,France,3.73275435,30756
AT2G35840.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,4.17894316,30757
AT2G35840.1,8378,Sap-0,,14.24,49.49,Czech Republic,3.78056681,30758
AT2G35840.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.94551185,30759
AT2G35840.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,4.07266292,30760
AT2G35840.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,4.335164099999999,30761
AT2G35840.1,7343,Sp-0,CS76603,13.181,52.5339,GER,4.01044221,30762
AT2G35840.1,6965,Spr1-6,,16.03529,56.31635,Sweden,4.14530849,30763
AT2G35840.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,3.74449182,30764
AT2G35840.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,4.11901125,30765
AT2G35840.1,8387,St-0,CS77270,18.0,59.0,Sweden,3.99979484,30766
AT2G35840.1,8389,Ta-0,,14.5,49.5,Czech Republic,4.256479,30767
AT2G35840.1,7352,Te-0,,23.2982,60.0585,Finland,4.27979665,30768
AT2G35840.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,4.64953141,30769
AT2G35840.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,3.98397953,30770
AT2G35840.1,6972,Tsu-1,,136.31,34.43,Japan,4.11813565,30771
AT2G35840.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,4.19795676,30772
AT2G35840.1,6975,Uod-1,CS76621,14.45,48.3,Austria,4.33374423,30773
AT2G35840.1,6976,Uod-7,CS78823,14.45,48.3,Austria,3.84969595,30774
AT2G35840.1,6978,Wa-1,,21.0,52.3,Poland,4.25948394,30775
AT2G35840.1,10003,WalHaesB4,,9.19,48.6,GER,4.26888654,30776
AT2G35840.1,6979,Wei-0,CS76628,8.26,47.25,SUI,4.40861436,30777
AT2G35840.1,6980,Ws-0.1,,30.0,52.3,Russia,4.15123705,30778
AT2G35840.1,6981,Ws-2,CS78920,30.0,52.3,Russia,3.97056852,30779
AT2G35840.1,6982,Wt-5,CS76632,9.3,52.3,GER,3.77421629,30780
AT2G35840.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,4.55885239,30781
AT2G35840.1,6983,Yo-0,,-119.35,37.45,US,3.92039539,30782
AT2G35840.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,4.58561827,30783
