accession_id,box_cox
159,0.6666407816134475
265,0.6666459621654596
403,0.666641897480116
763,0.6666399120735413
765,0.6666410026349179
766,0.6666416471789751
768,0.6666371548557497
772,0.6666370993729549
1552,0.6666400991433786
4958,0.6666462052425406
5151,0.666638229099491
5165,0.6666398177137499
5349,0.666640914605138
5353,0.6666486667300788
5486,0.6666452358164234
5577,0.6666449066593956
5741,0.6666492345677706
5768,0.666639239717143
5772,0.6666478339973265
5779,0.6666435386626407
5784,0.6666525433318999
5800,0.6666500534351899
5811,0.6666446031482046
5856,0.6666406923150441
6008,0.6666413926336179
6025,0.666640737028315
6040,0.6666400058819173
6042,0.66664014557041
6073,0.6666387924704672
6074,0.6666383846159775
6085,0.66664014557041
6090,0.6666397227979947
6092,0.6666397227979947
6094,0.6666397227979947
6097,0.6666397227979947
6098,0.6666397227979947
6099,0.6666397227979947
6105,0.6666400525807329
6106,0.6666400525807329
6107,0.6666400525807329
6108,0.6666400525807329
6109,0.6666400525807329
6111,0.6666400525807329
6112,0.6666400525807329
6114,0.6666400991433786
6115,0.6666400991433786
6122,0.6666404213154216
6125,0.6666404213154216
6126,0.6666404213154216
6128,0.666640375690579
6131,0.6666404213154216
6132,0.6666404213154216
6133,0.666640375690579
6134,0.666640375690579
6136,0.6666405121702144
6137,0.6666405121702144
6138,0.6666405121702144
6140,0.6666405121702144
6142,0.6666405121702144
6145,0.6666405121702144
6148,0.6666405121702144
6149,0.6666405121702144
6150,0.6666405121702144
6151,0.6666397227979947
6169,0.6666402380198353
6172,0.6666402380198353
6173,0.6666402380198353
6174,0.6666402380198353
6177,0.6666408260709554
6180,0.6666408260709554
6184,0.6666400525807329
6188,0.6666392886726336
6189,0.6666392886726336
6191,0.6666392886726336
6192,0.6666392886726336
6193,0.6666392886726336
6194,0.6666392886726336
6195,0.6666392886726336
6198,0.6666392886726336
6201,0.6666395312801562
6202,0.6666395312801562
6203,0.6666395312801562
6209,0.6666404213154216
6210,0.6666404213154216
6216,0.66664014557041
6217,0.66664014557041
6218,0.66664014557041
6235,0.666640375690579
6243,0.6666405574012267
6244,0.6666402380198353
6680,0.6666410026349179
6897,0.6666419799877658
6898,0.666640737028315
6915,0.6666439387268487
6929,0.6666433154714755
6932,0.6666459928126478
6938,0.6666418145118459
6940,0.6666404668084558
6945,0.6666418560537832
6958,0.6666408260709554
6961,0.6666388929042412
6963,0.6666419387912943
6979,0.6666475420523762
6986,0.6666416050521877
6987,0.6666425449395855
6989,0.666644806266143
6990,0.6666421028933817
6992,0.6666420210699757
6997,0.6666405574012267
7000,0.6666415628070484
7002,0.6666410026349179
7003,0.666643866849554
7008,0.6666408260709554
7013,0.6666394346687317
7014,0.66665300098335
7025,0.6666416891878746
7026,0.666645651481144
7028,0.6666414353568481
7031,0.66664014557041
7036,0.6666411771972856
7062,0.6666398649628558
7063,0.6666339551107925
7071,0.6666387924704672
7072,0.6666413926336179
7077,0.6666482203048614
7081,0.6666466773658513
7092,0.6666384875079108
7102,0.6666415628070484
7106,0.6666405574012267
7117,0.6666416891878746
7125,0.666640737028315
7126,0.6666408704013496
7127,0.6666409586828264
7130,0.6666399590463739
7133,0.6666399120735413
7143,0.6666408704013496
7147,0.6666399120735413
7162,0.6666414353568481
7163,0.6666404668084558
7164,0.6666395793718605
7165,0.6666428968445457
7169,0.6666414353568481
7181,0.6666400525807329
7186,0.666640737028315
7203,0.6666410901643094
7208,0.6666458388161285
7209,0.6666394346687317
7217,0.6666400991433786
7218,0.6666417310793471
7244,0.6666387924704672
7250,0.6666413497896819
7255,0.6666419799877658
7268,0.6666396273216787
7273,0.6666408260709554
7276,0.6666400525807329
7280,0.6666415628070484
7282,0.6666394346687317
7287,0.6666413926336179
7288,0.6666552495939082
7296,0.6666416471789751
7298,0.6666484705668181
7305,0.6666402380198353
7307,0.6666441167773207
7316,0.6666407816134475
7323,0.6666377538928132
7333,0.6666443621721136
7337,0.6666416891878746
7343,0.6666392886726336
7346,0.6666387420263629
7347,0.6666406923150441
7353,0.6666416050521877
7354,0.6666397703256539
7372,0.6666468497505963
7378,0.6666430505096115
7384,0.666640737028315
7394,0.6666394830459771
7404,0.6666403299333931
7411,0.6666462352926906
7415,0.6666397703256539
7419,0.6666404668084558
7430,0.6666406474731187
8214,0.6666386914299265
8227,0.666640375690579
8230,0.6666381246282507
8231,0.6666385897774746
8234,0.6666388929042412
8235,0.6666418145118459
8236,0.6666424655582166
8237,0.6666400525807329
8240,0.6666398177137499
8241,0.6666404213154216
8242,0.6666386406805132
8243,0.6666433902659725
8244,0.6666383846159775
8247,0.6666405121702144
8249,0.666639239717143
8264,0.6666416891878746
8311,0.6666475956921349
8312,0.666640737028315
8337,0.6666413068245624
8343,0.6666388929042412
8351,0.6666396273216787
8354,0.6666408260709554
8357,0.6666408704013496
8365,0.6666414353568481
8376,0.6666406025020202
8387,0.6666383329349634
8420,0.6666395312801562
9057,0.6666400058819173
9058,0.6666383846159775
9115,0.6666427024065809
9121,0.6666427415057805
9125,0.6666393861478251
9298,0.66664014557041
9314,0.6666411771972856
9332,0.6666400991433786
9336,0.6666400525807329
9339,0.6666403299333931
9343,0.6666378073449861
9363,0.666640191862379
9371,0.66664014557041
9380,0.6666399590463739
9394,0.666638229099491
9399,0.6666389927363374
9402,0.6666402380198353
9408,0.66664014557041
9409,0.6666392886726336
9416,0.6666381246282507
9421,0.6666390919717904
9427,0.666640191862379
9470,0.6666404668084558
9481,0.666639141367334
9503,0.6666419799877658
9506,0.6666486180207849
9507,0.6666410464619129
9508,0.6666445347422647
9509,0.6666447726300597
9510,0.666643164675186
9511,0.6666423456669637
9512,0.6666418560537832
9513,0.6666384875079108
9514,0.6666381769436819
9515,0.6666417728538521
9517,0.6666478339973265
9518,0.6666388427628807
9519,0.6666420210699757
9520,0.6666368756934379
9521,0.666640737028315
9522,0.6666457766814096
9523,0.6666380721525126
9524,0.6666417728538521
9525,0.6666440813535954
9526,0.6666412205288483
9527,0.6666417310793471
9528,0.6666384361400712
9529,0.6666425449395855
9530,0.6666410026349179
9531,0.6666360112331562
9532,0.6666379667173579
9533,0.6666365348436201
9534,0.6666355329409628
9535,0.6666404668084558
9536,0.6666385897774746
9537,0.6666423857405015
9539,0.6666448732805037
9540,0.6666430886673189
9541,0.6666416471789751
9542,0.6666393374826596
9543,0.6666465024672776
9544,0.6666381769436819
9545,0.6666390424283318
9546,0.666639141367334
9547,0.6666421436354574
9548,0.6666383329349634
9549,0.6666381246282507
9551,0.6666395793718605
9553,0.666636303982579
9554,0.6666378073449861
9555,0.6666377002754328
9556,0.666637043716094
9557,0.6666442575505594
9558,0.6666359521185051
9559,0.6666404213154216
9560,0.6666419387912943
9561,0.6666367060763674
9562,0.6666410026349179
9564,0.6666399120735413
9565,0.6666454932130237
9567,0.6666440102272757
9569,0.6666443273888721
9571,0.6666437583208815
9573,0.6666416471789751
9574,0.6666379137565526
9576,0.6666380195157791
9577,0.6666439387268487
9578,0.666645807787329
9579,0.6666388929042412
9581,0.6666426238879404
9582,0.6666385897774746
9583,0.6666440813535954
9584,0.6666383329349634
9585,0.6666465610492752
9586,0.6666374841394602
9587,0.6666380721525126
9588,0.6666418560537832
9589,0.6666377538928132
9590,0.6666432402755542
9591,0.6666425844676827
9593,0.6666413068245624
9594,0.6666425053032353
9595,0.6666360701584254
9596,0.666645651481144
9597,0.6666386914299265
9598,0.6666420620383673
9599,0.6666430886673189
9600,0.6666381769436819
9601,0.6666388427628807
9602,0.6666369878844014
9606,0.66664014557041
9609,0.6666353503658169
9610,0.6666379667173579
9611,0.6666379137565526
9612,0.6666379667173579
9615,0.6666379137565526
9616,0.6666380721525126
9619,0.6666352276553255
9622,0.666639239717143
9625,0.6666400991433786
9626,0.66664014557041
9629,0.6666391906155802
9630,0.6666391906155802
9631,0.6666357736297052
9632,0.6666358333176403
9634,0.6666379137565526
9635,0.6666358333176403
9636,0.6666358333176403
9637,0.6666359521185051
9638,0.6666358928136192
9640,0.6666354722801223
9641,0.6666354722801223
9642,0.6666354722801223
9643,0.6666352276553255
9644,0.6666416471789751
9645,0.6666413926336179
9647,0.6666397227979947
9649,0.6666464140592261
9651,0.6666453651626755
9653,0.6666464140592261
9656,0.6666408260709554
9657,0.6666460843020545
9659,0.6666456199855724
9660,0.6666453651626755
9661,0.6666451379452198
9663,0.6666456199855724
9697,0.6666388427628807
9698,0.6666383329349634
9699,0.6666378073449861
9701,0.6666402840433254
9705,0.6666373750614282
9706,0.6666398177137499
9707,0.6666399590463739
9708,0.6666395793718605
9713,0.6666398649628558
9714,0.666639239717143
9716,0.66664014557041
9717,0.6666394830459771
9718,0.6666400058819173
9719,0.6666391906155802
9720,0.6666393861478251
9722,0.6666393374826596
9723,0.6666388427628807
9725,0.666643202526116
9726,0.6666470757732665
9732,0.6666429738847084
9736,0.6666412637377788
9737,0.6666413068245624
9738,0.6666436122707137
9739,0.6666417310793471
9741,0.6666414353568481
9743,0.6666429738847084
9744,0.6666411771972856
9747,0.6666413068245624
9748,0.6666414353568481
9749,0.6666400058819173
9754,0.6666414779598482
9755,0.6666405121702144
9758,0.6666318051662644
9759,0.6666532578976002
9761,0.6666518862951503
9762,0.6666425844676827
9764,0.6666529856155703
9766,0.666640191862379
9769,0.6666429738847084
9771,0.6666428581677565
9772,0.666643164675186
9774,0.6666423456669637
9775,0.6666433154714755
9777,0.6666425053032353
9779,0.6666431267223818
9781,0.6666426632007699
9782,0.6666426632007699
9784,0.6666431267223818
9787,0.6666428193859659
9789,0.6666434275136237
9790,0.6666425053032353
9791,0.6666427024065809
9795,0.6666428968445457
9799,0.666643164675186
9802,0.6666426632007699
9803,0.666643164675186
9804,0.6666431267223818
9807,0.6666423456669637
9810,0.6666425449395855
9812,0.6666427024065809
9813,0.6666433154714755
9814,0.666643164675186
9817,0.6666406923150441
9819,0.6666393374826596
9820,0.6666358928136192
9821,0.6666424257041119
9822,0.6666370993729549
9823,0.6666434646620393
9825,0.6666373750614282
9826,0.666643164675186
9827,0.6666440102272757
9828,0.6666416891878746
9830,0.6666416471789751
9831,0.6666385897774746
9832,0.6666378606326633
9833,0.666636303982579
9834,0.6666374296852254
9835,0.6666424655582166
9836,0.6666384361400712
9837,0.666643202526116
9838,0.666636649179365
9839,0.6666364774032707
9840,0.6666378073449861
9841,0.6666378073449861
9843,0.6666370993729549
9845,0.6666369878844014
9846,0.666639141367334
9847,0.6666432402755542
9848,0.6666384361400712
9849,0.666637043716094
9850,0.666644568989351
9852,0.6666378073449861
9853,0.666643164675186
9854,0.6666433902659725
9855,0.6666374296852254
9866,0.6666390919717904
9867,0.6666372653021817
9868,0.6666425053032353
9869,0.6666457766814096
9870,0.6666371548557497
9871,0.6666378073449861
9873,0.6666422247825375
9874,0.666639239717143
9875,0.6666437219531876
9876,0.6666402380198353
9878,0.6666377002754328
9879,0.6666361288951613
9880,0.6666416050521877
9881,0.6666372653021817
9882,0.6666364197801915
9883,0.6666404668084558
9885,0.6666377538928132
9886,0.6666442575505594
9887,0.6666361288951613
9888,0.6666372101652397
9890,0.6666433529187142
9891,0.6666416050521877
9892,0.6666458388161285
9894,0.6666458388161285
9895,0.6666419799877658
9897,0.6666368756934379
9898,0.6666400991433786
9899,0.6666454293486984
9900,0.666641897480116
9901,0.6666413068245624
9902,0.666637043716094
9903,0.6666400991433786
9904,0.6666372101652397
9905,0.6666398177137499
9906,0.6666423456669637
9910,0.6666402840433254
9915,0.6666406025020202
9918,0.6666405121702144
9920,0.6666390919717904
9924,0.6666390919717904
9925,0.6666394830459771
9927,0.6666410901643094
9928,0.6666412205288483
9933,0.6666419387912943
9935,0.6666397227979947
9937,0.6666403299333931
9938,0.6666397703256539
9941,0.6666492575781375
9944,0.6666416891878746
9947,0.6666375925421821
10006,0.666639141367334
10014,0.6666498602366044
