accession_id,log
159,6.770919829009612
265,6.919796215730242
403,6.800296697993083
763,6.748892857084421
765,6.776636654048376
766,6.793593613985824
768,6.683503264377509
772,6.682251094392461
1552,6.753570606016664
4958,6.927669390909231
5151,6.7082229272816
5165,6.746545751446225
5349,6.774353844384096
5353,7.013118143233426
5486,6.896809310515386
5577,6.886647795807407
5741,7.034488119312649
5768,6.732346240383938
5772,6.9829682381707645
5779,6.8460008473747855
5784,7.174811381591056
5800,7.066563996711697
5811,6.8774133024219735
5856,6.768623916511512
6008,6.786845295260729
6025,6.769772531662192
6040,6.751234466714933
6042,6.754736632269752
6073,6.721562704251587
6074,6.711878731791917
6085,6.754736632269752
6090,6.744193123940204
6092,6.744193123940204
6094,6.744193123940204
6097,6.744193123940204
6098,6.744193123940204
6099,6.744193123940204
6105,6.752403218558998
6106,6.752403218558998
6107,6.752403218558998
6108,6.752403218558998
6109,6.752403218558998
6111,6.752403218558998
6112,6.752403218558998
6114,6.753570606016664
6115,6.753570606016664
6122,6.761704381279869
6125,6.761704381279869
6126,6.761704381279869
6128,6.76054645605496
6131,6.761704381279869
6132,6.761704381279869
6133,6.76054645605496
6134,6.76054645605496
6136,6.764016217103294
6137,6.764016217103294
6138,6.764016217103294
6140,6.764016217103294
6142,6.764016217103294
6145,6.764016217103294
6148,6.764016217103294
6149,6.764016217103294
6150,6.764016217103294
6151,6.744193123940204
6169,6.757064613833948
6172,6.757064613833948
6173,6.757064613833948
6174,6.757064613833948
6177,6.772065811574132
6180,6.772065811574132
6184,6.752403218558998
6188,6.733537264415111
6189,6.733537264415111
6191,6.733537264415111
6192,6.733537264415111
6193,6.733537264415111
6194,6.733537264415111
6195,6.733537264415111
6198,6.733537264415111
6201,6.73947119896765
6202,6.73947119896765
6203,6.73947119896765
6209,6.761704381279869
6210,6.761704381279869
6216,6.754736632269752
6217,6.754736632269752
6218,6.754736632269752
6235,6.76054645605496
6243,6.765170133879728
6244,6.757064613833948
6680,6.776636654048376
6897,6.8025211116336575
6898,6.769772531662192
6915,6.857633635482978
6929,6.83959818741504
6932,6.920783759213869
6938,6.798067325303439
6940,6.762860967264542
6945,6.799182632910956
6958,6.772065811574132
6961,6.723969114969415
6963,6.8014095233152485
6979,6.9727128254374
6986,6.7924720519442685
6987,6.8179549845706084
6989,6.883579096697706
6990,6.805848481990936
6992,6.803631465695336
6997,6.765170133879728
7000,6.791349230588769
7002,6.776636654048376
7003,6.85552862353018
7008,6.772065811574132
7013,6.737101848859152
7014,7.196771751223228
7025,6.794713919535069
7026,6.909866768880008
7028,6.787973182279287
7031,6.754736632269752
7036,6.781186698948088
7062,6.747719992878274
7063,6.614878029152189
7071,6.721562704251587
7072,6.786845295260729
7077,6.996785527286211
7081,6.9432321857744705
7092,6.714308530899601
7102,6.791349230588769
7106,6.765170133879728
7117,6.794713919535069
7125,6.769772531662192
7126,6.773210482365738
7127,6.77549590061859
7130,6.750064347291477
7133,6.748892857084421
7143,6.773210482365738
7147,6.748892857084421
7162,6.787973182279287
7163,6.762860967264542
7164,6.740653772159292
7165,6.827752434565057
7169,6.787973182279287
7181,6.752403218558998
7186,6.769772531662192
7203,6.778914264359573
7208,6.9158362603853565
7209,6.737101848859152
7217,6.753570606016664
7218,6.795832971404164
7244,6.721562704251587
7250,6.785716134676471
7255,6.8025211116336575
7268,6.741834948523269
7273,6.772065811574132
7276,6.752403218558998
7280,6.791349230588769
7282,6.737101848859152
7287,6.786845295260729
7288,7.316623736230291
7296,6.793593613985824
7298,7.0058921151741735
7305,6.757064613833948
7307,6.862876860644709
7316,6.770919829009612
7323,6.697174633691495
7333,6.870171494818229
7337,6.794713919535069
7343,6.733537264415111
7346,6.720357323848428
7347,6.768623916511512
7353,6.7924720519442685
7354,6.745370129550078
7372,6.94900635327047
7378,6.83207623405306
7384,6.769772531662192
7394,6.73828722564073
7404,6.759387188484739
7411,6.9286491936100525
7415,6.745370129550078
7419,6.762860967264542
7430,6.767473980526792
8214,6.719150488749714
8227,6.76054645605496
8230,6.705778278150876
8231,6.716732440391272
8234,6.723969114969415
8235,6.798067325303439
8236,6.815764676009563
8237,6.752403218558998
8240,6.746545751446225
8241,6.761704381279869
8242,6.717942195440049
8243,6.841736965531759
8244,6.711878731791917
8247,6.764016217103294
8249,6.732346240383938
8264,6.794713919535069
8311,6.974585285780958
8312,6.769772531662192
8337,6.78458569764714
8343,6.723969114969415
8351,6.741834948523269
8354,6.772065811574132
8357,6.773210482365738
8365,6.787973182279287
8376,6.766322720666785
8387,6.710661614674349
8420,6.73947119896765
9057,6.751234466714933
9058,6.711878731791917
9115,6.822321261665441
9121,6.8234098586200265
9125,6.735915065291724
9298,6.754736632269752
9314,6.781186698948088
9332,6.753570606016664
9336,6.752403218558998
9339,6.759387188484739
9343,6.698408267050185
9363,6.755901300488968
9371,6.754736632269752
9380,6.750064347291477
9394,6.7082229272816
9399,6.7263697487735445
9402,6.757064613833948
9408,6.754736632269752
9409,6.733537264415111
9416,6.705778278150876
9421,6.728764633334087
9427,6.755901300488968
9470,6.762860967264542
9481,6.729959928240641
9503,6.8025211116336575
9506,7.011316525521885
9507,6.777776107642426
9508,6.87534956039955
9509,6.882554100773221
9510,6.8353068589539
9511,6.812470191591709
9512,6.799182632910956
9513,6.714308530899601
9514,6.707001349754724
9515,6.79695077239584
9517,6.9829682381707645
9518,6.7227666334618945
9519,6.803631465695336
9520,6.677226676007114
9521,6.769772531662192
9522,6.9138503866788925
9523,6.704553708810854
9524,6.79695077239584
9525,6.861830412619076
9526,6.78232098268685
9527,6.795832971404164
9528,6.713094369336041
9529,6.8179549845706084
9530,6.776636654048376
9531,6.658157018094934
9532,6.702100062218117
9533,6.669642395006897
9534,6.647835860303315
9535,6.762860967264542
9536,6.716732440391272
9537,6.813569559464029
9539,6.885625942070941
9540,6.833154269095634
9541,6.793593613985824
9542,6.734726871595377
9543,6.937424483539284
9544,6.707001349754724
9545,6.727567907987652
9546,6.729959928240641
9547,6.806955149673368
9548,6.710661614674349
9549,6.705778278150876
9551,6.740653772159292
9553,6.664554061696795
9554,6.698408267050185
9555,6.695939476601622
9556,6.680997354511761
9557,6.86705173646957
9558,6.656872684013833
9559,6.761704381279869
9560,6.8014095233152485
9561,6.67344172565456
9562,6.776636654048376
9564,6.748892857084421
9565,6.904864826308186
9567,6.859734225666703
9569,6.869132656425978
9571,6.852362773943754
9573,6.793593613985824
9574,6.700870977579434
9576,6.703327638061997
9577,6.857633635482978
9578,6.914843816493841
9579,6.723969114969415
9581,6.82014050616309
9582,6.716732440391272
9583,6.861830412619076
9584,6.710661614674349
9585,6.939364134410922
9586,6.690983535344879
9587,6.704553708810854
9588,6.799182632910956
9589,6.697174633691495
9590,6.8374548251202
9591,6.819048342429809
9593,6.78458569764714
9594,6.816860429971415
9595,6.659439704777586
9596,6.909866768880008
9597,6.719150488749714
9598,6.804740588238167
9599,6.833154269095634
9600,6.707001349754724
9601,6.7227666334618945
9602,6.6797420407939825
9606,6.754736632269752
9609,6.643937795965087
9610,6.702100062218117
9611,6.700870977579434
9612,6.702100062218117
9615,6.700870977579434
9616,6.704553708810854
9619,6.641330619116304
9622,6.732346240383938
9625,6.753570606016664
9626,6.754736632269752
9629,6.731153796122826
9630,6.731153796122826
9631,6.653009754927291
9632,6.654299056691668
9634,6.700870977579434
9635,6.654299056691668
9636,6.654299056691668
9637,6.656872684013833
9638,6.655586698297221
9640,6.646538193114793
9641,6.646538193114793
9642,6.646538193114793
9643,6.641330619116304
9644,6.793593613985824
9645,6.786845295260729
9647,6.744193123940204
9649,6.934507934725769
9651,6.900845179806691
9653,6.934507934725769
9656,6.772065811574132
9657,6.923740551660649
9659,6.90886837991784
9660,6.900845179806691
9661,6.893771683309496
9663,6.90886837991784
9697,6.7227666334618945
9698,6.710661614674349
9699,6.698408267050185
9701,6.758226575453318
9705,6.688496323673638
9706,6.746545751446225
9707,6.750064347291477
9708,6.740653772159292
9713,6.747719992878274
9714,6.732346240383938
9716,6.754736632269752
9717,6.73828722564073
9718,6.751234466714933
9719,6.731153796122826
9720,6.735915065291724
9722,6.734726871595377
9723,6.7227666334618945
9725,6.836381418756771
9726,6.95665374267979
9732,6.82991667121249
9736,6.783453981283589
9737,6.78458569764714
9738,6.848125989861601
9739,6.795832971404164
9741,6.787973182279287
9743,6.82991667121249
9744,6.781186698948088
9747,6.78458569764714
9748,6.787973182279287
9749,6.751234466714933
9754,6.789099798601786
9755,6.764016217103294
9758,6.572441579924494
9759,7.209424365981643
9761,7.144496932143732
9762,6.819048342429809
9764,7.19602247071509
9766,6.755901300488968
9769,6.82991667121249
9771,6.826668557233186
9772,6.8353068589539
9774,6.812470191591709
9775,6.83959818741504
9777,6.816860429971415
9779,6.834231143230043
9781,6.821231478375968
9782,6.821231478375968
9784,6.834231143230043
9787,6.82558350383642
9789,6.842804641642981
9790,6.816860429971415
9791,6.822321261665441
9795,6.827752434565057
9799,6.8353068589539
9802,6.821231478375968
9803,6.8353068589539
9804,6.834231143230043
9807,6.812470191591709
9810,6.8179549845706084
9812,6.822321261665441
9813,6.83959818741504
9814,6.8353068589539
9817,6.768623916511512
9819,6.734726871595377
9820,6.655586698297221
9821,6.814667720053756
9822,6.682251094392461
9823,6.843871179037597
9825,6.688496323673638
9826,6.8353068589539
9827,6.859734225666703
9828,6.794713919535069
9830,6.793593613985824
9831,6.716732440391272
9832,6.699640380432512
9833,6.664554061696795
9834,6.689740702786796
9835,6.815764676009563
9836,6.713094369336041
9837,6.836381418756771
9838,6.672176885306886
9839,6.668372736914229
9840,6.698408267050185
9841,6.698408267050185
9843,6.682251094392461
9845,6.6797420407939825
9846,6.729959928240641
9847,6.8374548251202
9848,6.713094369336041
9849,6.680997354511761
9850,6.876381963789559
9852,6.698408267050185
9853,6.8353068589539
9854,6.841736965531759
9855,6.689740702786796
9866,6.728764633334087
9867,6.686002910352478
9868,6.816860429971415
9869,6.9138503866788925
9870,6.683503264377509
9871,6.698408267050185
9873,6.809164817661064
9874,6.732346240383938
9875,6.8513052595789095
9876,6.757064613833948
9878,6.695939476601622
9879,6.6607207482825705
9880,6.7924720519442685
9881,6.686002910352478
9882,6.667101464740339
9883,6.762860967264542
9885,6.697174633691495
9886,6.86705173646957
9887,6.6607207482825705
9888,6.68475386839354
9890,6.84066814826977
9891,6.7924720519442685
9892,6.9158362603853565
9894,6.9158362603853565
9895,6.8025211116336575
9897,6.677226676007114
9898,6.753570606016664
9899,6.902857022750829
9900,6.800296697993083
9901,6.78458569764714
9902,6.680997354511761
9903,6.753570606016664
9904,6.68475386839354
9905,6.746545751446225
9906,6.812470191591709
9910,6.758226575453318
9915,6.766322720666785
9918,6.764016217103294
9920,6.728764633334087
9924,6.728764633334087
9925,6.73828722564073
9927,6.778914264359573
9928,6.78232098268685
9933,6.8014095233152485
9935,6.744193123940204
9937,6.759387188484739
9938,6.745370129550078
9941,7.035368700487765
9944,6.794713919535069
9947,6.693464576139326
10006,6.729959928240641
10014,7.0588559299072315
