accession_id,sqrt
159,29.53157159147592
265,31.81373478016166
403,29.96854552130396
763,29.20811052879778
765,29.61610576464211
766,29.868272810165433
768,28.268599552550665
772,28.250906545852075
1552,29.27650458409384
4958,31.93921916175265
5151,28.620162834310843
5165,29.173853373568388
5349,29.582321083080476
5353,33.3333724765807
5486,31.450178388404535
5577,31.290792905621096
5741,33.691448776543695
5768,28.967459686041984
5772,32.83464208214348
5779,30.66127395693903
5784,36.14019536004845
5800,34.23614640496894
5811,31.146648626497
5856,29.497690090284486
6008,29.76766233116849
6025,29.514635702689397
6040,29.242327552068552
6042,29.293578147137772
6073,28.811694165086294
6074,28.672525536870094
6085,29.293578147137772
6090,29.139555944840126
6092,29.139555944840126
6094,29.139555944840126
6097,29.139555944840126
6098,29.139555944840126
6099,29.139555944840126
6105,29.259421058224437
6106,29.259421058224437
6107,29.259421058224437
6108,29.259421058224437
6109,29.259421058224437
6111,29.259421058224437
6112,29.259421058224437
6114,29.27650458409384
6115,29.27650458409384
6122,29.395811277501213
6125,29.395811277501213
6126,29.395811277501213
6128,29.37879712756238
6131,29.395811277501213
6132,29.395811277501213
6133,29.37879712756238
6134,29.37879712756238
6136,29.42981006840628
6137,29.42981006840628
6138,29.42981006840628
6140,29.42981006840628
6142,29.42981006840628
6145,29.42981006840628
6148,29.42981006840628
6149,29.42981006840628
6150,29.42981006840628
6151,29.139555944840126
6169,29.32769545433919
6172,29.32769545433919
6173,29.32769545433919
6174,29.32769545433919
6177,29.548497773363497
6180,29.548497773363497
6184,29.259421058224437
6188,28.984715293796963
6189,28.984715293796963
6191,28.984715293796963
6192,28.984715293796963
6193,28.984715293796963
6194,28.984715293796963
6195,28.984715293796963
6198,28.984715293796963
6201,29.070839696549317
6202,29.070839696549317
6203,29.070839696549317
6209,29.395811277501213
6210,29.395811277501213
6216,29.293578147137772
6217,29.293578147137772
6218,29.293578147137772
6235,29.37879712756238
6243,29.44679474344309
6244,29.32769545433919
6680,29.61610576464211
6897,30.00189528450607
6898,29.514635702689397
6915,30.84013165767078
6929,30.563274050115567
6932,31.82944738229785
6938,29.935158604264444
6940,29.41281558542921
6945,29.951856714775925
6958,29.548497773363497
6961,28.846381413662055
6963,29.98522503938344
6979,32.66670660875484
6986,29.851527945190135
6987,30.2343136297563
6989,31.242818705463623
6990,30.051850536405702
6992,30.01855627212054
6997,29.44679474344309
7000,29.834773682105713
7002,29.61610576464211
7003,30.807689310665083
7008,29.548497773363497
7013,29.036420589708843
7014,36.539207991724005
7025,29.88500829282916
7026,31.656179817888127
7028,29.784454345555293
7031,29.293578147137772
7036,29.683559770729445
7062,29.19098697650471
7063,27.315082292800575
7071,28.811694165086294
7072,29.76766233116849
7077,33.062270349485495
7081,32.188720394922
7092,28.707380943974453
7102,29.834773682105713
7106,29.44679474344309
7117,29.88500829282916
7125,29.514635702689397
7126,29.565414265023712
7127,29.599218244110226
7130,29.225224048114114
7133,29.20811052879778
7143,29.565414265023712
7147,29.20811052879778
7162,29.784454345555293
7163,29.41281558542921
7164,29.088033977264047
7165,30.382786584881703
7169,29.784454345555293
7181,29.259421058224437
7186,29.514635702689397
7203,29.649851950093574
7208,31.7508066143597
7209,29.036420589708843
7217,29.27650458409384
7218,29.90173440893467
7244,28.811694165086294
7250,29.750860839015527
7255,30.00189528450607
7268,29.105218100238787
7273,29.548497773363497
7276,29.259421058224437
7280,29.834773682105713
7282,29.036420589708843
7287,29.76766233116849
7288,38.79579514151589
7296,29.868272810165433
7298,33.213155837144825
7305,29.32769545433919
7307,30.92108860733185
7316,29.53157159147592
7323,28.462496739788442
7333,31.03407354284106
7337,29.88500829282916
7343,28.984715293796963
7346,28.79433487098578
7347,29.497690090284486
7353,29.851527945190135
7354,29.156709702270376
7372,32.28178620619478
7378,30.448542176308994
7384,29.514635702689397
7394,29.053635240060196
7404,29.36177311850338
7411,31.95487006173656
7415,29.156709702270376
7419,29.41281558542921
7430,29.480734737493698
8214,28.776965105140388
8227,29.37879712756238
8230,28.585201077873627
8231,28.742194082262884
8234,28.846381413662055
8235,29.935158604264444
8236,30.201220516106094
8237,29.259421058224437
8240,29.173853373568388
8241,29.395811277501213
8242,28.75958484857644
8243,30.595975563176076
8244,28.672525536870094
8247,29.42981006840628
8249,28.967459686041984
8264,29.88500829282916
8311,32.69730448618766
8312,29.514635702689397
8337,29.7340498530299
8343,28.846381413662055
8351,29.105218100238787
8354,29.548497773363497
8357,29.565414265023712
8365,29.784454345555293
8376,29.463769627501293
8387,28.65508193431782
8420,29.070839696549317
9057,29.242327552068552
9058,28.672525536870094
9115,30.300391427545414
9121,30.31688837368485
9125,29.019195727353775
9298,29.293578147137772
9314,29.683559770729445
9332,29.27650458409384
9336,29.259421058224437
9339,29.36177311850338
9343,28.480058298087588
9363,29.310641764766387
9371,29.293578147137772
9380,29.225224048114114
9394,28.620162834310843
9399,28.881027001518966
9402,29.32769545433919
9408,29.293578147137772
9409,28.984715293796963
9416,28.585201077873627
9421,28.915631078405802
9427,29.310641764766387
9470,29.41281558542921
9481,28.932917596787014
9503,30.00189528450607
9506,33.30335899969352
9507,29.63298366115818
9508,31.11452587879924
9509,31.22681092686968
9510,30.497765830671394
9511,30.151512742522016
9512,29.951856714775925
9513,28.707380943974453
9514,28.60268729791779
9515,29.91845117419128
9517,32.83464208214348
9518,28.829043006358493
9519,30.01855627212054
9520,28.180023432610334
9521,29.514635702689397
9522,31.719295715107982
9523,28.56770415456005
9524,29.91845117419128
9525,30.90491418306266
9526,29.700399335067324
9527,29.90173440893467
9528,28.68995853364845
9529,30.2343136297563
9530,29.61610576464211
9531,27.912608632345126
9532,28.532678119350585
9533,28.073363187592392
9534,27.76893445313427
9535,29.41281558542921
9536,28.742194082262884
9537,30.168091100738668
9539,31.274809682274128
9540,30.464958898092537
9541,29.868272810165433
9542,29.001960634799634
9543,32.09538472526023
9544,28.60268729791779
9545,28.898334219509394
9546,28.932917596787014
9547,30.06848384376019
9548,28.65508193431782
9549,28.585201077873627
9551,29.088033977264047
9553,28.00203065248068
9554,28.480058298087588
9555,28.444924339193935
9556,28.233202451412904
9557,30.98570187461416
9558,27.894689829113847
9559,29.395811277501213
9560,29.98522503938344
9561,28.126743868824697
9562,29.61610576464211
9564,29.20811052879778
9565,31.577107541104326
9567,30.872539912719645
9569,31.017958035023316
9571,30.758961631733726
9573,29.868272810165433
9574,28.515148967916467
9576,28.550196508298637
9577,30.84013165767078
9578,31.73505507577492
9579,28.846381413662055
9581,30.26737056076176
9582,28.742194082262884
9583,30.90491418306266
9584,28.65508193431782
9585,32.12652674445944
9586,28.3745259107966
9587,28.56770415456005
9588,29.951856714775925
9589,28.462496739788442
9590,30.530537510212092
9591,30.250846610673022
9593,29.7340498530299
9594,30.217771603188538
9595,27.930515939782918
9596,31.656179817888127
9597,28.776965105140388
9598,30.035208017632698
9599,30.464958898092537
9600,28.60268729791779
9601,28.829043006358493
9602,28.215487248361804
9606,29.293578147137772
9609,27.71486461562581
9610,28.532678119350585
9611,28.515148967916467
9612,28.532678119350585
9615,28.515148967916467
9616,28.56770415456005
9619,27.67875937722765
9622,28.967459686041984
9625,29.27650458409384
9626,29.293578147137772
9629,28.950193793176368
9630,28.950193793176368
9631,27.84086422262189
9632,27.85881764652742
9634,28.515148967916467
9635,27.85881764652742
9636,27.85881764652742
9637,27.894689829113847
9638,27.876759507921065
9640,27.750922879473173
9641,27.750922879473173
9642,27.750922879473173
9643,27.67875937722765
9644,29.868272810165433
9645,29.76766233116849
9647,29.139555944840126
9649,32.048614957006606
9651,31.513706869590376
9653,32.048614957006606
9656,29.548497773363497
9657,31.876538718350016
9659,31.640381171257523
9660,31.513706869590376
9661,31.402447685848752
9663,31.640381171257523
9697,28.829043006358493
9698,28.65508193431782
9699,28.480058298087588
9701,29.344739233165246
9705,28.339261117087503
9706,29.173853373568388
9707,29.225224048114114
9708,29.088033977264047
9713,29.19098697650471
9714,28.967459686041984
9716,29.293578147137772
9717,29.053635240060196
9718,29.242327552068552
9719,28.950193793176368
9720,29.019195727353775
9722,29.001960634799634
9723,28.829043006358493
9725,30.514156069969683
9726,32.405458192447576
9732,30.415682150207772
9736,29.71722935709969
9737,29.7340498530299
9738,30.693871060237214
9739,29.90173440893467
9741,29.784454345555293
9743,30.415682150207772
9744,29.683559770729445
9747,29.7340498530299
9748,29.784454345555293
9749,29.242327552068552
9754,29.801236898197153
9755,29.42981006840628
9758,26.74161028551698
9759,36.77109898632984
9761,35.59654085248267
9762,30.250846610673022
9764,36.52552149747444
9766,29.310641764766387
9769,30.415682150207772
9771,30.366325438921113
9772,30.497765830671394
9774,30.151512742522016
9775,30.563274050115567
9777,30.217771603188538
9779,30.481366778123117
9781,30.283885494805116
9782,30.283885494805116
9784,30.481366778123117
9787,30.349855364770153
9789,30.612313219723653
9790,30.217771603188538
9791,30.300391427545414
9795,30.382786584881703
9799,30.497765830671394
9802,30.283885494805116
9803,30.497765830671394
9804,30.481366778123117
9807,30.151512742522016
9810,30.2343136297563
9812,30.300391427545414
9813,30.563274050115567
9814,30.497765830671394
9817,29.497690090284486
9819,29.001960634799634
9820,27.876759507921065
9821,30.18466035360457
9822,28.250906545852075
9823,30.62864216158574
9825,28.339261117087503
9826,30.497765830671394
9827,30.872539912719645
9828,29.88500829282916
9830,29.868272810165433
9831,28.742194082262884
9832,28.497609034135962
9833,28.00203065248068
9834,28.35689899587872
9835,30.201220516106094
9836,28.68995853364845
9837,30.514156069969683
9838,28.108961572111973
9839,28.055547056909575
9840,28.480058298087588
9841,28.480058298087588
9843,28.250906545852075
9845,28.215487248361804
9846,28.932917596787014
9847,30.530537510212092
9848,28.68995853364845
9849,28.233202451412904
9850,31.130591395963997
9852,28.480058298087588
9853,30.497765830671394
9854,30.595975563176076
9855,28.35689899587872
9866,28.915631078405802
9867,28.303952385885395
9868,30.217771603188538
9869,31.719295715107982
9870,28.268599552550665
9871,28.480058298087588
9873,30.101722885284616
9874,28.967459686041984
9875,30.74270190894853
9876,29.32769545433919
9878,28.444924339193935
9879,27.948411773524228
9880,29.851527945190135
9881,28.303952385885395
9882,28.03771960524728
9883,29.41281558542921
9885,28.462496739788442
9886,30.98570187461416
9887,27.948411773524228
9888,28.286281492314743
9890,30.579629177975125
9891,29.851527945190135
9892,31.7508066143597
9894,31.7508066143597
9895,30.00189528450607
9897,28.180023432610334
9898,29.27650458409384
9899,31.545423133355932
9900,29.96854552130396
9901,29.7340498530299
9902,28.233202451412904
9903,29.27650458409384
9904,28.286281492314743
9905,29.173853373568388
9906,30.151512742522016
9910,29.344739233165246
9915,29.463769627501293
9918,29.42981006840628
9920,28.915631078405802
9924,28.915631078405802
9925,29.053635240060196
9927,29.649851950093574
9928,29.700399335067324
9933,29.98522503938344
9935,29.139555944840126
9937,29.36177311850338
9938,29.156709702270376
9941,33.70628607044193
9944,29.88500829282916
9947,28.409746930630472
10006,28.932917596787014
10014,34.10445309138482
