accession_id,ascombe
149,7.608810682360286
1719,8.140589659232308
1743,7.802256083979812
1850,7.594208319502435
1859,7.279945054737707
1874,6.964165420206502
1967,7.945791338815789
2011,8.901685233707154
2057,8.288859993991936
206,8.081757234661284
2171,7.104364855495528
224,6.885753408306168
2290,7.971900651663943
236,7.4553873138824915
252,7.208522733542567
262,7.140112043938807
264,8.0205735455764
394,8.334482587419568
4802,7.708644498224055
4879,8.232982448663424
5122,7.717305229158686
5145,7.9180047991902605
5175,6.276081580094383
5299,8.240922278483156
5373,8.004773575810875
5444,8.299566253726757
5494,8.031239007774579
5590,7.155417527999327
5628,6.834617765464284
5719,7.720595831929035
5721,7.574430671674274
5722,7.847598358733709
5728,6.522024225652646
5729,7.403242532836541
5736,8.5690606252961
5738,7.463805999622444
5739,8.875697155716841
5742,6.961781381227078
5744,6.458482793969494
5746,6.985699678629192
5752,7.590494055066508
5785,7.557062921532412
5788,8.38508199125089
5805,7.310704480417739
5812,7.918535218081688
5816,7.754972598275251
5817,7.7921498958888105
5837,7.345964878761673
6040,7.666289845811988
6074,7.611859168429222
6243,7.3858784176291445
6897,6.525243290483505
6898,8.038233636813501
6899,7.448811985813577
6903,8.324205667809993
6906,5.520760817133812
6907,7.502559563242401
6909,9.041946693052331
6913,8.17777475845355
6915,7.973882366827341
6919,8.127238153271996
6926,7.069200803485497
6928,6.906837192232056
6930,8.741327130361842
6931,8.971488170866637
6932,8.934181551770704
6936,7.889461325084242
6940,7.689005137207284
6943,6.9269329432296365
6944,7.185123520163032
6946,8.392091515230277
6951,7.785858976375054
6956,7.947351760177726
6959,7.319890709566639
6960,7.140868294542338
6961,7.19435890125034
6963,7.395052400084802
6965,7.5652098450736975
6968,9.018004213793649
6973,8.198341295652432
6977,7.922474360955673
6978,8.445898412839217
6981,8.384437965659952
6982,8.627467762907028
6985,6.85422497442271
6987,6.903969872471924
6988,6.584345069936721
7000,7.286425735571591
7008,8.05607845046211
7015,7.53564861176528
7026,6.967122792085697
7028,7.262341220295284
7062,8.6156601604288
7075,7.840306116472749
7079,7.20438755204077
7080,6.356130898589172
7102,8.199853657230719
7121,8.319975961503735
7123,7.381680025576833
7126,8.6070668639206
7139,8.008195801802051
7143,8.47214258614667
7145,7.295231319156371
7147,8.203657720797473
7151,8.375464166241773
7164,7.543765637929111
7166,8.910959544291511
7169,7.34337796929996
7172,7.562697931294096
7178,7.124914034569119
7192,7.726836351314812
7201,8.586640786710483
7210,8.317211071026152
7224,8.780387235196407
7255,7.6814581949002365
7262,8.715136258257813
7275,8.093380010848373
7282,8.996577126885535
7284,8.369635595412742
7291,7.401621443981042
7299,6.930223661614392
7306,7.77086867731015
7309,8.432769414611075
7316,8.347814085136301
7320,6.756596776484446
7331,9.518760423500531
7337,8.831217356627567
7344,7.69761001870061
7351,9.365980995069336
7353,9.036990649547004
7355,7.296629358820414
7378,4.346492839060016
7379,8.207801167182353
7384,6.819354808191168
7390,7.469564913701467
7404,8.461323773500219
7408,9.049530374555356
7418,7.893262950136655
7424,7.012845356914696
7477,8.067044068306556
7498,7.385309742996566
7514,7.343868190538281
7515,7.837474082891758
7518,8.110930896019273
7519,7.147838834221152
7523,6.757721509503037
7525,7.301780604756623
8214,7.414580230869445
8215,6.472341152936856
8230,7.209993065183905
8233,7.428297247687387
8236,7.678072674831881
8239,7.437176883737538
8240,8.01121713599126
8243,8.011941088150861
8258,8.457730191960488
8270,8.024637063444054
8271,9.184900652701693
8275,7.3336757495815155
8284,4.111496078071825
8297,7.778817390837761
8304,7.488925156522797
8306,7.193246832967711
8310,8.6869327152914
8311,7.696986423269824
8312,8.092910477695895
8314,7.1606144987703395
8329,7.7005454352272995
8334,7.935162254169728
8348,7.677213035991642
8354,7.265590134324947
8366,7.595182683780555
8420,7.3128380263752595
8422,8.226980004837742
8430,8.252732880688676
8631,8.25375066257759
8725,6.338043862265391
8787,7.440134407388082
8811,7.279780216462582
9012,7.9775434815486905
9057,8.344842718709563
9077,6.597272163553661
9104,7.107432729192729
9152,7.057166570231994
9179,8.876215409734039
9302,7.823221842693712
9308,7.197638501619819
9309,7.788761133838936
936,7.129880784417086
96,6.825130035391267
