accession_id,sqrt
149,3.325475703232005
1719,3.626649783586278
1743,3.4357078823419194
1850,3.3171205363668044
1859,3.136030716173934
1874,2.9513028737807305
1967,3.5169857339469544
2011,4.049109612345212
2057,3.709661528062419
206,3.5936038530681698
2171,3.0336922475403463
224,2.904942108336481
2290,3.531726016098417
236,3.237435505579439
252,3.0945094365321295
262,3.0546012264756257
264,3.5591696577694067
394,3.7351290008226488
4802,3.38246783470093
4879,3.678422032990015
5122,3.387401460232666
5145,3.5012838577850838
5175,2.5362548477600586
5299,3.6828641914665274
5373,3.5502659974692596
5444,3.7156410823418344
5494,3.5651772259996273
5590,3.063541847728932
5628,2.8745936500288867
5719,3.3892755350939523
5721,3.305796220698789
5722,3.4614287010982037
5728,2.6869106149603112
5729,3.2073803411485824
5736,3.8655515328069807
5738,3.24228139629897
5739,4.034822010050307
5742,2.9498963800083553
5744,2.6482614396593096
5746,2.963998760591238
5752,3.3149945177611375
5785,3.29584414874041
5788,3.7633347781969118
5805,3.153868838868604
5812,3.5015837349385777
5816,3.4088397810378823
5817,3.429969191229915
5837,3.174285534224418
6040,3.3583163419764968
6074,3.3272193574795152
6243,3.197356510116818
6897,2.6888638219118497
6898,3.5691159483528128
6899,3.233649432574038
6903,3.7293952127370997
6906,2.050606898648885
6907,3.2645656147160524
6909,4.126074242277567
6913,3.6475044417774733
6915,3.532844272365596
6919,3.6191557928315823
6926,3.0130862338782136
6928,2.917428431476323
6930,3.960806565939114
6931,4.087442801163877
6932,4.066963074922908
6936,3.485138254472324
6940,3.371274040001257
6943,2.929315389777345
6944,3.080874657104115
6946,3.767238863250696
6951,3.4263958692460506
6956,3.5178670601355018
6959,3.159191139007958
6960,3.0550431507241265
6961,3.086258034057813
6963,3.2026533769339443
6965,3.3005133923052634
6968,4.112953762539326
6973,3.65902837550987
6977,3.5038105903125523
6978,3.797181672344161
6981,3.7629760367010574
6982,3.8978954132693704
6985,2.886241267251648
6987,2.9157312380921527
6988,2.7246446837682154
7000,3.139791179805816
7008,3.579160327896251
7015,3.2835634077609037
7026,2.9530473502445567
7028,3.1258100794492294
7062,3.891360771348038
7075,3.457294990709702
7079,3.0921010094733963
7080,2.585611852692975
7102,3.659875496896909
7121,3.7270348338573918
7123,3.1949317133213344
7126,3.8866037427021545
7139,3.552194906362318
7143,3.8117697533804944
7145,3.1448988302942906
7147,3.6620060967707846
7151,3.757976670069467
7164,3.2882196783041118
7166,4.054206291345619
7169,3.172788781621997
7172,3.2990739083546456
7178,3.0457164432669037
7192,3.3928290043540947
7201,3.875292073223178
7210,3.7254917330181256
7224,3.982347128614782
7255,3.3669702482775814
7262,3.9463513088404074
7275,3.600137310268373
7282,4.101205755968164
7284,3.7547288387826887
7291,3.2064448619594876
7299,2.931260591074495
7306,3.417877799568966
7309,3.789879767589784
7316,3.742564448715132
7320,2.828106902644665
7331,4.3859991624242705
7337,4.010347697243519
7344,3.376179594273148
7351,4.302986015871583
7353,4.123358904192842
7355,3.1457095626879474
7378,1.1438044644021976
7379,3.6643264937483937
7384,2.865517170213153
7390,3.245595269405352
7404,3.805757303453072
7408,4.130228644129329
7418,3.4872895854497656
7424,2.9799813175230474
7477,3.5853296435315953
7498,3.19702809696543
7514,3.17307243106526
7515,3.4556893165888622
7518,3.6099984283634248
7519,3.059115665153313
7523,2.828778650369519
7525,3.1486963417875655
8214,3.213921071337378
8215,2.6567063542639406
8230,3.095365673516846
8233,3.2218300161222655
8236,3.365039175520309
8239,3.2269472652626967
8240,3.553897670556427
8243,3.5543056498824632
8258,3.8037598048229064
8270,3.561458781564992
8271,4.204270287789119
8275,3.167173606354157
8284,0.9007711434023621
8297,3.42239516315495
8304,3.256729748196248
8306,3.0856099320533694
8310,3.9307745614301512
8311,3.3758241442329897
8312,3.599873421772826
8314,3.0665760471226533
8329,3.3778526688987482
8334,3.510981152439642
8348,3.3645488037456666
8354,3.127697020618589
8366,3.317678202114605
8420,3.155105173015061
8422,3.6750630814703573
8430,3.6894699690858577
8631,3.6900391126363954
8725,2.574488037025303
8787,3.2286512126252345
8811,3.1359350523865124
9012,3.5349099921760945
9057,3.740907463809603
9077,2.7324510339229136
9104,3.035488206662381
9152,3.0060253912411317
9179,4.035107018752588
9302,3.4476062206676676
9308,3.0881691425157394
9309,3.428044435649339
936,3.0486207787762645
96,2.8689525358197194
