accession_id,box_cox
149,16.72425972676177
1719,21.14727210626814
1743,18.27216803404875
1850,16.610214317292876
1859,14.249922453424434
1874,12.05680591006428
1967,19.46563021372362
2011,28.41790209166244
2057,22.47556803979512
206,20.631823499742044
2171,13.008655776756566
224,11.539523473465259
2290,19.686870241627535
236,15.545487318015748
252,13.738362031602923
262,13.256916818226777
264,20.102729655237578
394,22.892756837567788
4802,17.514474156051584
4879,21.97004828847706
5122,17.58389288806003
5145,19.23158380965022
5175,7.879615188477813
5299,22.041514704513478
5373,19.96724600208083
5444,22.573110456696654
5494,20.194451515699633
5590,13.36390634205388
5628,11.20797328381966
5719,17.610304554291208
5721,16.456372979786924
5722,18.645021238782498
5728,9.27958808062013
5729,15.154610925043816
5736,25.101366947360592
5738,15.609056307640467
5739,28.1508857860905
5742,12.040919554952437
5744,8.908084188651864
5746,12.200754825403548
5752,16.58126806430714
5785,16.321867912119608
5788,23.3601439533843
5805,14.473054343638134
5812,19.23603798024443
5816,17.887424212962177
5817,18.189585482614408
5837,14.730930672300207
6040,17.17698210483826
6074,16.748117975764732
6243,15.025543104864251
6897,9.29859168293847
6898,20.254721199774288
6899,15.49592696730815
6903,22.79843177731218
6906,4.207577664984053
6907,15.903344730319839
6909,29.88235493752049
6913,21.47645530218676
6915,19.70371483555525
6919,21.029719053346355
6926,12.7666558206534
6928,11.67755447447005
6930,26.7917135807594
6931,29.14177642089523
6932,28.75368476394437
6936,18.992668287525646
6940,17.35757136689469
6943,11.809840976746097
6944,13.572749644237033
6946,23.42528071867683
6951,18.13827519303213
6956,19.47881662757099
6959,14.540022027484037
6960,13.262193432238577
6961,13.637998081554828
6963,15.093665535496116
6965,16.384893262168855
6968,29.62958032100014
6973,21.659653446627814
6977,19.269133267861772
6978,23.92845298604451
6981,23.354164037754586
6982,25.66794881947767
6985,11.334562311755684
6987,11.658737078587833
6988,9.650639740987478
7000,14.296792609161285
7008,20.408900965580457
7015,16.1567836476668
7026,12.076526617924175
7028,14.122986872558046
7062,25.552869462505697
7075,18.584798063143865
7079,13.70902339391835
7080,8.324064755904956
7102,21.673156790235087
7121,22.759669146391584
7123,14.994418236738683
7126,25.469289277696532
7139,19.9965514177597
7143,24.175910202714327
7145,14.360598003571972
7147,21.70714123882013
7151,23.270923746161653
7164,16.219259673548294
7166,28.513517909427765
7169,14.711935214629715
7172,16.365447916037006
7178,13.151090689999448
7192,17.660448413116573
7201,25.271201649698828
7210,22.734349247583992
7224,27.183120323285927
7255,17.297466715866378
7262,26.530953737543406
7275,20.733133613345966
7282,29.40433937762459
7284,23.2169416603708
7291,15.142538249573219
7299,11.831570542233596
7306,18.016306860943885
7309,23.805160675277047
7316,23.015420932046922
7320,10.710872224914516
7331,35.15891988527007
7337,27.69699696390157
7344,17.426229814317015
7351,33.41757132534379
7353,29.82993644913188
7355,14.37074103497055
7378,0.32163495144605325
7379,21.744189080246812
7384,11.109895178866827
7390,15.652615721966905
7404,24.073737254031357
7408,29.96266084800485
7418,19.0244007434319
7424,12.383376582647955
7477,20.50394294899282
7498,15.021325357621148
7514,14.715533941193536
7515,18.561436369323292
7518,20.88660160077005
7519,13.31087711343006
7523,10.717963299210156
7525,14.408144575626492
8214,15.23917875735564
8215,8.988523777792064
8230,13.748801226491516
8233,15.341805237330586
8236,17.270538214178263
8239,15.408421829641473
8240,20.02244224301646
8243,20.028648587904375
8258,24.039849728795403
8270,20.13765016773875
8271,31.415677964000924
8275,14.640800095372587
8284,-0.18301937381225192
8297,18.080929482472452
8304,15.79949548962067
8306,13.630133203908414
8310,26.25166880366104
8311,17.42124954476715
8312,20.729035957407046
8314,13.400329387862138
8329,17.449682810283832
8334,19.37593023743821
8348,17.26370399303014
8354,14.146371917269137
8366,16.617811986468624
8420,14.488594373572317
8422,21.91610034411503
8430,22.148045219572477
8631,22.15723801882536
8725,8.22269950884892
8787,15.430641448185936
8811,14.248731278724447
9012,19.734853768703317
9057,22.98805151350811
9077,9.728437786536453
9104,13.029872901849883
9152,12.684338643937693
9179,28.156197463211992
9302,18.44409526351503
9308,13.661205242823936
9309,18.161936768018727
936,13.185629802482126
96,11.146958489658777
