accession_id,sqr
149,122.29680646699718
1719,172.9905882694055
1743,139.33650892284058
1850,121.07236117653788
1859,96.72110089724552
1874,75.86738636712893
1967,152.99682792821974
2011,268.80549000818644
2057,189.38132224849937
206,166.77110292429583
2171,84.70052202650687
224,71.21146617866592
2290,155.5779405402688
236,109.85112313983723
252,91.69955867829385
262,87.05988460750629
264,160.47033580393327
394,194.63566482563593
4802,130.8985095609177
4879,183.0822415663731
5122,131.66388984292382
5145,150.28280278914565
5175,41.37819677595634
5299,183.9682244342654
5373,158.87061331049048
5444,190.6053226808668
5494,161.55652179261176
5590,88.08364309612112
5628,68.28193935926845
5719,131.95550314470455
5721,119.42749287861994
5722,143.55607033684922
5728,52.121016407711565
5729,105.82830782574777
5736,223.2779671386502
5738,110.5103151872322
5739,265.03151857939287
5742,75.72286612549267
5744,49.18621772730247
5746,77.18129671277742
5752,120.76226724652932
5785,117.99583223964382
5788,200.58174987576461
5805,98.94059387093078
5812,150.33429495148738
5816,135.02878432634577
5817,138.407899097001
5837,101.5275625388108
6040,127.19979493557041
6074,122.55350492374181
6243,104.51154160273
6897,52.272735919420086
6898,162.27164086489836
6899,109.33815494585069
6903,193.44327491695742
6906,17.68192957006237
6907,113.57993289654029
6909,289.83321388885287
6913,177.00409655666093
6915,155.7750777509828
6919,171.56516563171294
6926,82.42258765423249
6928,72.44373679878105
6930,246.11298796995473
6931,279.1301526797946
6932,273.57784066976393
6936,147.52989878907704
6940,129.1743323166164
6943,73.63165007151835
6944,90.09405182916461
6946,201.41538032854842
6951,137.8320296030145
6956,153.15024430751436
6959,99.61015374839806
6960,87.11027707623131
6961,90.72540883570964
6963,105.20581622338891
6965,118.66591634065544
6968,286.16420505212045
6973,179.25162840579014
6977,150.7170842774543
6978,207.8956987382607
6981,200.50527864703955
6982,230.84513615007958
6985,69.39537510647239
6987,72.27530931345588
6988,55.11115321350953
7000,97.18585516165705
7008,164.1060574354385
7015,116.24696655335353
7026,76.04692234337631
7028,95.46635674968886
7062,229.30101963522597
7075,142.8715471459098
7079,91.4144162264408
7080,44.69442143880513
7102,179.41768410508467
7121,192.9540093963793
7123,104.19486610449361
7126,228.1818296749197
7139,159.21616124957686
7143,211.1089464191792
7145,97.81978770316593
7147,179.8358417510516
7151,199.44186126034998
7164,116.90774837890405
7166,270.1614465409066
7169,101.33620710440785
7172,118.45903220625252
7178,86.05138643754425
7192,132.50976644776887
7201,225.53697958749046
7210,192.63465350736527
7224,251.5106928969383
7255,128.51597497475478
7262,242.53977825392775
7275,167.9872268576577
7282,282.90865429213267
7284,198.753284054094
7291,105.70489636191434
7299,73.82742429280188
7306,136.4665224960996
7309,206.3011882755319
7316,196.19012836382583
7320,63.971021725561116
7331,370.06173242743273
7337,258.6593074179255
7344,129.92782327543082
7351,342.830726286923
7353,289.071018557208
7355,97.92069567742436
7378,1.7116191990096492
7379,180.29208056524632
7384,67.42361909164809
7390,110.96281014930204
7404,209.78013373858397
7408,291.0022703004341
7418,147.89450944866064
7424,78.85952655680686
7477,165.2404494323448
7498,104.4686090403883
7514,101.37245006355789
7515,142.60631622781798
7518,169.83533465408397
7519,87.5756948611401
7523,64.03182239932228
7525,98.29311949076913
8214,106.69420407258183
8215,49.81661543059211
8230,91.80109224801339
8233,107.74831646743549
8236,128.22139526978233
8239,108.43449791851938
8240,159.52166540497427
8243,159.59492890916044
8258,209.34005760353926
8270,160.88356814401408
8271,312.4370396657029
8275,100.62073335232948
8284,0.6583515458705272
8297,137.18941802484179
8304,112.49335898622552
8306,90.64922492648735
8310,238.73305034853402
8311,129.87311580989746
8312,167.93797871077714
8314,88.43312179400476
8329,130.1855590689838
8334,151.9546492459246
8348,128.1466711346739
8354,95.69708424189464
8366,121.1537992025685
8420,99.09582617391428
8422,182.41443069692548
8430,185.2916799190468
8631,185.40603994373012
8725,43.93023358146526
8787,108.6637090688807
8811,96.70929963086218
9012,156.13973577964416
9057,195.84291376523666
9077,55.745466246726934
9104,84.9012725291376
9152,81.65270536874567
9179,265.1064108971956
9302,141.27672625416702
9308,90.95033780791537
9309,138.09748555656745
936,86.38008388585288
96,67.74752801456788
