accession_id,log
149,2.40322546503136
1719,2.576618594975429
1743,2.4684459674545907
1850,2.3981941965513403
1859,2.2859157942770287
1874,2.1644934499623885
1967,2.515208594341109
2011,2.7969940162890117
2057,2.6218812802584655
206,2.5583111155285287
2171,2.2195608824399735
224,2.132826923643641
2290,2.523573415693588
236,2.3495630115413704
252,2.2592587832911435
262,2.233298105343432
264,2.539054550918284
394,2.6355647127224184
4802,2.437211143380893
4879,2.604967729677325
5122,2.44012619310502
5145,2.5062594354893273
5175,1.861377047089891
5299,2.6073815247018732
5373,2.5340450590897547
5444,2.625102458376441
5494,2.5424275307869793
5590,2.239143426388762
5628,2.111822650279224
5719,2.441232384183836
5721,2.3913547165339812
5722,2.483362846468851
5728,1.9767841266828219
5729,2.3309090217130692
5736,2.7042087423240746
5738,2.3525544333558277
5739,2.78992437847455
5742,2.1635400886278395
5744,1.9478067283806875
5746,2.1730785785593
5752,2.396911939738158
5785,2.38532465191944
5788,2.650610946850501
5805,2.2972598040577985
5812,2.5064307236935988
5816,2.4527439864715284
5817,2.465102557977592
5837,2.3101651568623764
6040,2.4228795193814903
6074,2.4042738547570424
6243,2.324648755632649
6897,1.9782374667069795
6898,2.5446358632213757
6899,2.3472227094290705
6903,2.6324921583040948
6906,1.4362715949162521
6907,2.366253421822814
6909,2.8346528165058884
6913,2.5880864383469584
6915,2.5242065787768935
6919,2.5724815844814466
6926,2.2059297606841177
6928,2.1414051082138696
6930,2.75289536558848
6931,2.8158390850528177
6932,2.8057930953821555
6936,2.497015429446512
6940,2.4305814526658414
6943,2.149537480722428
6944,2.250427072500345
6946,2.6526846722209374
6951,2.463017883503073
6956,2.5157097142473566
6959,2.300632052329764
6960,2.233587434294178
6961,2.2539187297035403
6963,2.3279592930349473
6965,2.3881560595959628
6968,2.828282894800697
6973,2.594395281994798
6977,2.5077022326740157
6978,2.668518252780145
6981,2.6504202869083597
6982,2.720873539711153
6985,2.1199101120875143
6987,2.1402412837837472
6988,2.004676056671613
7000,2.2883125889243354
7008,2.550256455244372
7015,2.3778584749811533
7026,2.1656752745143866
7028,2.2793869500380266
7062,2.7175178182920665
7075,2.480972977432594
7079,2.257701596394428
7080,1.8999243469023104
7102,2.5948582591867875
7121,2.6312259336127606
7123,2.3231314292374496
7126,2.7150714048478157
7139,2.535131391822367
7143,2.676187166980927
7145,2.291563442414201
7147,2.5960222222510656
7151,2.6477613858021583
7164,2.3806925741967784
7166,2.7995098652244605
7169,2.3092218859594795
7172,2.387283590510933
7178,2.227472317263552
7192,2.443328175874832
7201,2.7092420673997335
7210,2.630397703966092
7224,2.763742752562407
7255,2.4280266077390054
7262,2.7455828654811207
7275,2.5619439729518025
7282,2.822562034593425
7284,2.6460321384702703
7291,2.330325607500112
7299,2.150865132731335
7306,2.4580396640529525
7309,2.6646685900000904
7316,2.639542115857874
7320,2.0792150976416197
7331,2.956834918059879
7337,2.7777558902032418
7344,2.4334895453491434
7351,2.9186184079912705
7353,2.833336198437919
7355,2.2920789616438193
7378,0.2687199112466016
7379,2.5972891027954734
7384,2.105497694079133
7390,2.354597550736336
7404,2.6730300000257654
7408,2.836665534430382
7418,2.498249622812211
7424,2.183834062420186
7477,2.553700841200537
7498,2.3244433171600787
7514,2.309400679307739
7515,2.480043900160991
7518,2.5674146739766055
7519,2.2362517517606357
7523,2.0796900923868495
7525,2.2939770148479606
8214,2.3349834184938687
8215,1.9541742857843387
8230,2.259812097841085
8233,2.3398990522148204
8236,2.4268792101709566
8239,2.343073142428341
8240,2.536089873130212
8243,2.536319455379392
8258,2.6719799997970397
8270,2.540340462067249
8271,2.87220148790414
8275,2.3056791666861134
8284,-0.20900811304211186
8297,2.4606812921092196
8304,2.361447094334256
8306,2.253498693493832
8310,2.737672991768063
8311,2.433278970797202
8312,2.5617973684505118
8314,2.2411232901979417
8329,2.434480405087226
8334,2.5117910580519145
8348,2.4265877380766643
8354,2.280593915151479
8366,2.398530403131883
8420,2.2980436615661377
8422,2.6031405950868605
8430,2.610965615842238
8631,2.611274115253439
8725,1.8913013875511429
8787,2.3441289375853325
8811,2.2858547838755316
9012,2.5253756742445628
9057,2.638656438753997
9077,2.0103980420523375
9104,2.220744540884805
9152,2.201237476296891
9179,2.7900656479709145
9302,2.47536028227351
9308,2.255156809586453
9309,2.463979926419341
936,2.2293785693289783
96,2.107893986112151
