accession_id,ascombe
7516,1.224744871391589
6903,2.345207879911715
6961,1.224744871391589
6927,1.224744871391589
6900,2.345207879911715
6971,1.224744871391589
6973,2.345207879911715
6914,1.224744871391589
6913,2.345207879911715
5837,2.345207879911715
7525,1.224744871391589
6921,1.224744871391589
6916,2.345207879911715
6978,2.345207879911715
6951,2.345207879911715
6969,1.224744871391589
6908,2.345207879911715
6932,2.345207879911715
6901,1.224744871391589
6904,2.345207879911715
6924,2.345207879911715
7438,2.345207879911715
6917,2.345207879911715
6929,1.224744871391589
8214,2.345207879911715
6930,1.224744871391589
6931,1.224744871391589
6009,2.345207879911715
6923,2.345207879911715
6966,2.345207879911715
6962,2.345207879911715
6898,1.224744871391589
6967,1.224744871391589
6968,2.345207879911715
6972,1.224744871391589
6926,1.224744871391589
7523,2.345207879911715
6943,1.224744871391589
6939,2.345207879911715
7522,2.345207879911715
6985,2.345207879911715
6981,2.345207879911715
6043,1.224744871391589
6940,2.345207879911715
6963,2.345207879911715
6905,2.345207879911715
6970,1.224744871391589
6976,2.345207879911715
6910,2.345207879911715
6979,1.224744871391589
6909,1.224744871391589
6937,1.224744871391589
8215,1.224744871391589
6980,2.345207879911715
7514,2.345207879911715
6936,2.345207879911715
7515,1.224744871391589
7518,1.224744871391589
7517,2.345207879911715
6920,1.224744871391589
6983,1.224744871391589
6984,2.345207879911715
6960,2.345207879911715
6922,2.345207879911715
6942,1.224744871391589
6918,1.224744871391589
7519,1.224744871391589
6964,2.345207879911715
6982,2.345207879911715
6975,1.224744871391589
6911,1.224744871391589
6897,2.345207879911715
7521,2.345207879911715
6946,2.345207879911715
6945,1.224744871391589
6907,1.224744871391589
6906,2.345207879911715
6944,2.345207879911715
7520,2.345207879911715
6959,2.345207879911715
6919,1.224744871391589
6974,2.345207879911715
7526,1.224744871391589
8213,1.224744871391589
6928,1.224744871391589
6933,1.224744871391589
6977,2.345207879911715
