accession_id,sqr
7516,0.0006116946447027419
6903,1.050076617355761
6961,0.0006116946447027419
6927,0.0006116946447027419
6900,1.050076617355761
6971,0.0006116946447027419
6973,1.050076617355761
6914,0.0006116946447027419
6913,1.050076617355761
5837,1.050076617355761
7525,0.0006116946447027419
6921,0.0006116946447027419
6916,1.050076617355761
6978,1.050076617355761
6951,1.050076617355761
6969,0.0006116946447027419
6908,1.050076617355761
6932,1.050076617355761
6901,0.0006116946447027419
6904,1.050076617355761
6924,1.050076617355761
7438,1.050076617355761
6917,1.050076617355761
6929,0.0006116946447027419
8214,1.050076617355761
6930,0.0006116946447027419
6931,0.0006116946447027419
6009,1.050076617355761
6923,1.050076617355761
6966,1.050076617355761
6962,1.050076617355761
6898,0.0006116946447027419
6967,0.0006116946447027419
6968,1.050076617355761
6972,0.0006116946447027419
6926,0.0006116946447027419
7523,1.050076617355761
6943,0.0006116946447027419
6939,1.050076617355761
7522,1.050076617355761
6985,1.050076617355761
6981,1.050076617355761
6043,0.0006116946447027419
6940,1.050076617355761
6963,1.050076617355761
6905,1.050076617355761
6970,0.0006116946447027419
6976,1.050076617355761
6910,1.050076617355761
6979,0.0006116946447027419
6909,0.0006116946447027419
6937,0.0006116946447027419
8215,0.0006116946447027419
6980,1.050076617355761
7514,1.050076617355761
6936,1.050076617355761
7515,0.0006116946447027419
7518,0.0006116946447027419
7517,1.050076617355761
6920,0.0006116946447027419
6983,0.0006116946447027419
6984,1.050076617355761
6960,1.050076617355761
6922,1.050076617355761
6942,0.0006116946447027419
6918,0.0006116946447027419
7519,0.0006116946447027419
6964,1.050076617355761
6982,1.050076617355761
6975,0.0006116946447027419
6911,0.0006116946447027419
6897,1.050076617355761
7521,1.050076617355761
6946,1.050076617355761
6945,0.0006116946447027419
6907,0.0006116946447027419
6906,1.050076617355761
6944,1.050076617355761
7520,1.050076617355761
6959,1.050076617355761
6919,0.0006116946447027419
6974,1.050076617355761
7526,0.0006116946447027419
8213,0.0006116946447027419
6928,0.0006116946447027419
6933,0.0006116946447027419
6977,1.050076617355761
