accession_id,arcsin_sqrt
7516,0.0
6903,1.5707963267948966
6961,0.0
6927,0.0
6900,1.5707963267948966
6971,0.0
6973,1.5707963267948966
6914,0.0
6913,1.5707963267948966
5837,1.5707963267948966
7525,0.0
6921,0.0
6916,1.5707963267948966
6978,1.5707963267948966
6951,1.5707963267948966
6969,0.0
6908,1.5707963267948966
6932,1.5707963267948966
6901,0.0
6904,1.5707963267948966
6924,1.5707963267948966
7438,1.5707963267948966
6917,1.5707963267948966
6929,0.0
8214,1.5707963267948966
6930,0.0
6931,0.0
6009,1.5707963267948966
6923,1.5707963267948966
6966,1.5707963267948966
6962,1.5707963267948966
6898,0.0
6967,0.0
6968,1.5707963267948966
6972,0.0
6926,0.0
7523,1.5707963267948966
6943,0.0
6939,1.5707963267948966
7522,1.5707963267948966
6985,1.5707963267948966
6981,1.5707963267948966
6043,0.0
6940,1.5707963267948966
6963,1.5707963267948966
6905,1.5707963267948966
6970,0.0
6976,1.5707963267948966
6910,1.5707963267948966
6979,0.0
6909,0.0
6937,0.0
8215,0.0
6980,1.5707963267948966
7514,1.5707963267948966
6936,1.5707963267948966
7515,0.0
7518,0.0
7517,1.5707963267948966
6920,0.0
6983,0.0
6984,1.5707963267948966
6960,1.5707963267948966
6922,1.5707963267948966
6942,0.0
6918,0.0
7519,0.0
6964,1.5707963267948966
6982,1.5707963267948966
6975,0.0
6911,0.0
6897,1.5707963267948966
7521,1.5707963267948966
6946,1.5707963267948966
6945,0.0
6907,0.0
6906,1.5707963267948966
6944,1.5707963267948966
7520,1.5707963267948966
6959,1.5707963267948966
6919,0.0
6974,1.5707963267948966
7526,0.0
8213,0.0
6928,0.0
6933,0.0
6977,1.5707963267948966
