accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,3.851259032263774,-0.5,2213.915761689941,6.859465451171269,,1.33216731232697
7149,3.578011195196693,-11.75,1281.8022704841646,5.983499500778142,,1.311846236508901
7147,3.7269520631548723,-6.0,1726.590832656006,6.446104736646176,,1.323402933524377
7145,3.9570397023655675,4.75,2735.5270575859695,7.232030577632555,,1.3390478148212606
7143,3.701077165531661,-7.06137,1639.5126812185883,6.363245734356978,,1.3214807212786335
7141,3.571003903185367,-12.0,1263.9636373462586,5.962572119128814,,1.3112722807491184
7139,3.645509066128251,-9.25,1467.063601863226,6.1888824739053065,,1.3172330659392666
7135,3.4904976067779976,-14.75,1075.988672829291,5.7273262763537645,,1.3044721476090027
7128,3.7191393764311225,-6.32337,1699.8218881216874,6.420973156446947,,1.3228262039757517
7126,4.314848182326439,27.25,5595.379039997522,8.648830341486198,,1.3588828460626299
6966,3.8670730500013866,0.25,2285.0566611036593,6.913918301210412,,1.333228602828981
6967,3.9180501312758738,2.75,2530.3179924827205,7.092409060101671,,1.3365708256034123
6964,3.9806581167417203,6.0,2867.8452232755003,7.317941396035655,,1.3405157310009534
6965,4.131997801950604,14.75,3881.572383102215,7.893178464713203,,1.3493670358009966
6962,3.8188603760536397,-2.0,2075.008962862504,6.7492419037853635,,1.3299559769306721
6963,3.8188603760536397,-2.0,2075.008962862504,6.7492419037853635,,1.3299559769306721
6960,3.5131044103408846,-14.0,1125.7545722430095,5.792431810199605,,1.3064205322340678
6961,4.074180396267504,11.25,3457.706519171529,7.668263576313237,,1.346095708691934
6968,3.7853767988638416,-3.5,1940.6021640350673,6.637188130210886,,1.3276172775273447
6970,3.9590507846675123,4.85529,2746.55195480243,7.239306339409341,,1.3391737537034052
333,3.6712821832637954,-8.25,1544.6681344148506,6.269151958264552,,1.319223730636604
357,3.6889258599324766,-7.55041,1600.1485055107416,6.324702070122535,,1.3205659318964151
267,4.127977034364996,14.5,3850.483749964309,7.877326086675114,,1.3491437980743461
281,3.7048895133101274,-6.90671,1652.061244970222,6.3753867549986545,,1.3217661271999621
259,3.796663023011567,-3.0,1984.9044303108794,6.674748405431644,,1.3284117090730254
260,4.392005013101686,33.25,6529.006235307269,8.989008080751306,,1.362546873871151
321,4.074180396267504,11.25,3457.706519171529,7.668263576313237,,1.346095708691934
328,3.7089040243233837,-6.74321,1665.3790741224127,6.388196637221828,,1.3220658456157555
282,3.8297769748630652,-1.5,2120.8112291383163,6.786182010218432,,1.3307066866839368
286,3.8969470577872514,1.69959,2425.745346613269,7.017966676738517,,1.3352016911299327
8283,3.9030279968806862,2.0,2455.4270930690022,7.039337062239048,,1.3355982894201677
8275,3.4904976067779976,-14.75,1075.988672829291,5.7273262763537645,,1.3044721476090027
7520,4.021814482824397,8.25,3113.8929215166554,7.470091450297799,,1.343016373734092
8271,3.5496825075281953,-12.75,1211.1977379325401,5.899344563238553,,1.3095084639493446
8297,3.9080604905416014,2.25,2480.2657262069083,7.0570720752881835,,1.335925233924299
8296,3.8078232885784487,-2.5,2029.7066965866918,6.712098500157181,,1.3291911269783345
8285,3.732950555185711,-5.75,1747.429465793912,6.465467212492247,,1.3238436043663344
8284,4.082647522403479,11.75,3516.7587854473413,7.70079647022386,,1.3465830955234823
7514,3.6712821832637954,-8.25,1544.6681344148506,6.269151958264552,,1.319223730636604
7515,3.4980901350757674,-14.5,1092.4523059671972,5.749110042068448,,1.3051299571192325
7507,3.4595375537817694,-15.75,1011.3841402776666,5.6393498096688655,,1.3017533084101365
7508,4.095215287627557,12.5,3606.27468486106,7.749339731603737,,1.3473012191532865
7518,3.851259032263774,-0.5,2213.915761689941,6.859465451171269,,1.33216731232697
7519,4.028356569344394,8.61626,3154.9033439966133,7.494566450156558,,1.3434072739944616
7516,4.656834940995819,57.75,11088.56728282207,10.26168925059672,,1.3737190382933344
7517,4.723709968801879,65.0329,12675.419665352296,10.610615734999184,,1.3762276417580523
7378,3.9230077768218226,3.0,2555.531625620627,7.1100116930854815,,1.336889546712011
7376,3.686264946160021,-7.65671,1591.6554105565037,6.3162929219449815,,1.320364569101949
7373,3.6964077025033197,-7.25,1624.272666966475,6.348406593454161,,1.3211301093125598
7372,3.6190540828687454,-10.25,1391.4590693116015,6.107558127092387,,1.3151520385054771
7355,4.179026741282185,17.75,4264.385980757089,8.080981764353405,,1.3519320133047532
7354,4.194224078746569,18.75,4395.990513308713,8.14262035685149,,1.352742992542574
7353,3.791035833210137,-3.25,1962.6907971729734,6.655994762303549,,1.3280163985872113
7352,3.994565962271763,6.75,2948.736122689219,7.369007143151123,,1.341368837087074
7381,3.4980901350757674,-14.5,1092.4523059671972,5.749110042068448,,1.3051299571192325
7379,3.4356717936648624,-16.5,964.2432408639481,5.5724560362386235,,1.299616884934508
7268,3.8591705651685904,-0.126268,2249.225312457349,6.886653634081815,,1.332699729719467
6900,4.4807657729182955,40.75,7797.290229444453,9.396928555427687,,1.366524303267225
7281,3.5639471623264303,-12.25,1246.2500042083525,5.94157102758288,,1.3106914225097017
7282,3.612329517909526,-10.5,1372.8704361736955,6.087057275548857,,1.3146168927364459
7031,3.7682049725721187,-4.25,1875.0862646213488,6.580445750540937,,1.3263964579293643
7030,3.578011195196693,-11.75,1281.8022704841646,5.983499500778142,,1.311846236508901
7024,4.020714101504941,8.18863,3107.047517630863,7.465982606182007,,1.3429504481183014
7021,4.052693513642111,10.0,3312.2633534819984,7.586320997414509,,1.344845830380029
7017,3.924851492903343,3.09329,2564.9723704864673,7.116569136586271,,1.3370077951417894
7016,4.062442153614049,10.5638,3377.4771593746045,7.623389421760656,,1.3454152328547255
7029,3.5205278498214954,-13.75,1142.5932053809156,5.813971643877554,,1.307053631738429
7028,3.738913279754135,-5.5,1768.393098931818,6.484771875387158,,1.3242798175955448
7026,3.6901852580760353,-7.5,1604.184033828569,6.3286859833469595,,1.32066110528424
7025,4.01272383455406,7.74502,3057.7898694691357,7.436214512493051,,1.3424702122023648
7275,3.8351909075360253,-1.25,2143.8998622762224,6.804576862363469,,1.3310768679796152
7276,3.4516454176535127,-16.0,995.5455071397604,5.617140400222543,,1.3010507634863935
7277,3.6964077025033197,-7.25,1624.272666966475,6.348406593454161,,1.3211301093125598
7280,3.720917371967842,-6.25,1705.8771995180998,6.426683925308002,,1.3229577322850643
7263,3.8459316264480066,-0.75,2190.4521285520345,6.841218186537561,,1.3318071324611924
7265,3.887776751858915,1.25,2381.661193655284,6.985861884965396,,1.3346004029561427
6903,3.9267322181028743,3.18863,2574.63855487274,7.123264439553839,,1.3371282600508299
7270,3.6125130256076052,-10.4932,1373.3743932350465,6.087615812106762,,1.314631529870506
6899,3.7087376258432863,-6.75,1664.8249332422874,6.387665166225627,,1.3220534392362406
6898,3.9853155903662745,6.25,2894.6838564134064,7.335002813619929,,1.340802345494525
6897,3.8979700490755116,1.75,2430.713459931096,7.021557254328435,,1.3352685286956827
6847,4.152380208485604,16.0329,4043.0733703226942,7.974030742090996,,1.3504890756048507
6830,3.5568402697587325,-12.5,1228.6613710704464,5.920495441752512,,1.3101035290113276
6810,3.9797163500441974,5.94959,2862.448624957673,7.314496310465422,,1.3404576623161035
6744,3.6776229941095973,-8.0,1564.3817675527569,6.289059252051317,,1.3197080022537233
6730,3.9691967154720054,5.38972,2802.853910828295,7.276124399418435,,1.3398064202335822
5380,3.8078232885784487,-2.5,2029.7066965866918,6.712098500157181,,1.3291911269783345
5381,3.7025916674291244,-7.0,1644.4863001043814,6.368066133121756,,1.321594193474733
5264,3.9279409653179505,3.25,2580.870258758533,7.127570853791092,,1.3372055994995715
5341,3.82433357190058,-1.75,2097.8475960004102,6.767737160662511,,1.3303330732729168
5232,3.4275882676561404,-16.75,948.7796077260421,5.549978943726928,,1.2988851313997054
5245,3.9759788495138904,5.75,2841.1315901375942,7.300840107536411,,1.3402268328202163
5202,4.242006611713595,21.995,4836.822246438735,8.339500361281381,,1.3552373371847917
5207,3.6482542182513713,-9.14471,1475.1403790796865,6.197383018324127,,1.3174468090282367
5565,3.714846042067905,-6.5,1685.2885663801935,6.407204248017404,,1.3225079262252766
5606,4.171340576138839,17.25,4199.333714481277,8.049985482956616,,1.3515185578000266
9058,4.529063855261706,45.1195,8588.056264678777,9.626617592686035,,1.3685869688376495
7490,3.5256475138906604,-13.5765,1154.3526940286229,5.828873499726364,,1.3074883435294944
7483,3.7955309023653845,-3.05041,1980.4152119930523,6.67097116436672,,1.3283323025925287
7482,3.6649009098337846,-8.5,1525.0795012769445,6.249181248436652,,1.3187341938050292
7479,3.8297769748630652,-1.5,2120.8112291383163,6.786182010218432,,1.3307066866839368
7502,4.209193910315698,19.75,4529.595045860337,8.20379584557126,,1.3535334410420605
7498,3.4911680673362118,-14.728,1077.4324565454267,5.729246571392461,,1.3045303765151006
7496,4.340588125613892,29.2004,5890.971780446211,8.760859905044269,,1.3601272477201443
7492,3.813357059401248,-2.25,2052.295329724598,6.7306958240446635,,1.3295753458045945
7506,4.205472408944888,19.5,4496.006412722431,8.188544820406875,,1.3533377084246134
7504,3.932849936883154,3.5,2606.333891896439,7.145086862719884,,1.3375190192719648
6994,4.0483401739998675,9.75,3283.5497203440923,7.56982603999671,,1.344590301059726
6996,3.683923852272604,-7.75,1584.220400690663,6.308903730111299,,1.3201870980328174
6983,3.50562545100137,-14.25,1109.0409391051035,5.770811578609396,,1.3057793622380929
6984,3.6649009098337846,-8.5,1525.0795012769445,6.249181248436652,,1.3187341938050292
6985,3.8734307996596082,0.554883,2314.297811445286,6.93593175253421,,1.3336519761071781
6987,3.796663023011567,-3.0,1984.9044303108794,6.674748405431644,,1.3284117090730254
6988,3.9712775837669936,5.5,2814.542956999688,7.283698667285205,,1.3399356219167362
6989,4.074180396267504,11.25,3457.706519171529,7.668263576313237,,1.346095708691934
6990,4.0395762241532,9.25,3226.49745406828,7.536727822856035,,1.344073513021253
6992,3.571003903185367,-12.0,1263.9636373462586,5.962572119128814,,1.3112722807491184
8335,4.301389439479275,26.25,5446.774507445897,8.590824539927018,,1.358223199137297
8334,3.8618294487557927,-1.07e-11,2261.2180279647355,6.8958151277279445,,1.3328780019468072
7328,3.9916175439346477,6.59013,2931.3990744870907,7.358151688828674,,1.3411886744289734
8357,3.9991592563439275,7.0,2975.949755827125,7.385950600688599,,1.3416487698138202
7117,3.838171627830259,-1.11178,2156.7187655339085,6.814725693365235,,1.3312800787165968
7106,3.575116130087952,-11.8535,1274.4019136150719,5.974844456202376,,1.3116094477367244
7151,3.6525843403892795,-8.97804,1487.9709327775658,6.210815266598441,,1.3177831272886484
7152,3.762924819996426,-4.47804,1855.3889692598764,6.563095784445956,,1.3260181095479906
6959,3.652868427572198,-8.96708,1488.816599939132,6.211697535763656,,1.317805156573681
6958,3.6776229941095973,-8.0,1564.3817675527569,6.289059252051317,,1.3197080022537233
7164,3.851259032263774,-0.5,2213.915761689941,6.859465451171269,,1.33216731232697
7165,3.5530186727348316,-12.6337,1219.3062707582942,5.909193369302808,,1.309786189139115
7166,3.711021408632931,-6.65671,1672.4465231081283,6.394963352186803,,1.3222235879616298
7168,3.856558207157976,-0.25,2237.504394827847,6.8776643038034555,,1.3325242534856638
7169,3.892886388324503,1.5,2406.12482679319,7.003732310405094,,1.3349359130268208
7172,3.638960643002169,-9.5,1447.97496872532,6.168651901008215,,1.316721530927196
6943,3.892886388324503,1.5,2406.12482679319,7.003732310405094,,1.3349359130268208
6942,3.7394353507411147,-5.47804,1770.2405167082518,6.4864648519676935,,1.3243179239691327
6957,3.892886388324503,1.5,2406.12482679319,7.003732310405094,,1.3349359130268208
6956,3.932849936883154,3.5,2606.333891896439,7.145086862719884,,1.3375190192719648
6953,3.8188603760536397,-2.0,2075.008962862504,6.7492419037853635,,1.3299559769306721
6951,3.8670730500013866,0.25,2285.0566611036593,6.913918301210412,,1.333228602828981
390,4.136002467684432,15.0,3912.786016240121,7.908999069149791,,1.3495887558680248
386,4.142749990101323,15.4235,3965.9471380257346,7.935727205229038,,1.3499609323800636
383,4.147921130654782,15.75,4007.17691565384,7.956272134348615,,1.3502449721339438
380,4.078422920836847,11.5,3487.1701523094353,7.6845472394808185,,1.3463402790412582
379,4.107627062550681,13.25,3696.915584274778,7.797580796363207,,1.3480042559369299
378,3.82433357190058,-1.75,2097.8475960004102,6.767737160662511,,1.3303330732729168
374,3.7682049725721187,-4.25,1875.0862646213488,6.580445750540937,,1.3263964579293643
373,4.234863700110516,21.5,4768.215477825681,8.309769327473072,,1.354869745712344
366,4.220276031640842,20.5,4631.110945274057,8.249379750975965,,1.3541132950869146
362,4.103506897470647,13.0,3666.576951136872,7.781533671186694,,1.3477715554948497
8313,3.6776229941095973,-8.0,1564.3817675527569,6.289059252051317,,1.3197080022537233
8314,3.738913279754135,-5.5,1768.393098931818,6.484771875387158,,1.3242798175955448
8323,3.762924819996426,-4.47804,1855.3889692598764,6.563095784445956,,1.3260181095479906
8325,3.5639471623264303,-12.25,1246.2500042083525,5.94157102758288,,1.3106914225097017
8306,4.532501276242093,45.4386,8647.301210726002,9.643177187826234,,1.3687311296169145
8310,3.5305390259137943,-13.4099,1165.7011749117232,5.843146949702041,,1.3079022300956278
8311,4.008283029911014,7.5,3030.752022102937,7.419721441928415,,1.342202144688823
8312,3.7269520631548723,-6.0,1726.590832656006,6.446104736646176,,1.323402933524377
8326,3.738913279754135,-5.5,1768.393098931818,6.484771875387158,,1.3242798175955448
8329,3.8048503215807714,-2.63374,2017.6740027908372,6.702128488458892,,1.328984093577041
7346,3.7682049725721187,-4.25,1875.0862646213488,6.580445750540937,,1.3263964579293643
7351,3.638960643002169,-9.5,1447.97496872532,6.168651901008215,,1.316721530927196
8343,3.6520148862402078,-9.0,1486.2772350011323,6.2090471310670745,,1.317738956285073
8337,4.095215287627557,12.5,3606.27468486106,7.749339731603737,,1.3473012191532865
8353,4.069058655879585,10.9496,3422.468357753022,7.648651271682628,,1.3457994845372376
8351,4.209193910315698,19.75,4529.595045860337,8.20379584557126,,1.3535334410420605
7298,3.683923852272604,-7.75,1584.220400690663,6.308903730111299,,1.3201870980328174
8354,3.612329517909526,-10.5,1372.8704361736955,6.087057275548857,,1.3146168927364459
8365,3.6712821832637954,-8.25,1544.6681344148506,6.269151958264552,,1.319223730636604
7330,3.578011195196693,-11.75,1281.8022704841646,5.983499500778142,,1.311846236508901
7331,3.7853767988638416,-3.5,1940.6021640350673,6.637188130210886,,1.3276172775273447
7333,3.645509066128251,-9.25,1467.063601863226,6.1888824739053065,,1.3172330659392666
7337,3.598743189083754,-11.0,1336.068169897883,6.04584702715941,,1.313527966207671
7340,3.625733729939202,-10.0,1410.1727024495076,6.1279903945594,,1.3156811216581021
7343,3.773961740424747,-4.0,1896.799897759255,6.599414085796728,,1.3268073677543781
7344,3.744840660877413,-5.25,1789.4817320697243,6.504019240117012,,1.324711644403658
8274,4.0150936543056615,7.87622,3072.31709082791,7.4450309788349625,,1.3426129248527294
7521,3.7853767988638416,-3.5,1940.6021640350673,6.637188130210886,,1.3276172775273447
8304,3.645509066128251,-9.25,1467.063601863226,6.1888824739053065,,1.3172330659392666
6914,4.1518626583027185,16.0,4038.890548791746,7.971967528522195,,1.3504607824048167
7242,3.6776229941095973,-8.0,1564.3817675527569,6.289059252051317,,1.3197080022537233
7073,3.814083469963787,-2.21708,2055.2791146625977,6.733140892318553,,1.3296256712686985
7075,4.0483401739998675,9.75,3283.5497203440923,7.56982603999671,,1.344590301059726
7062,3.645509066128251,-9.25,1467.063601863226,6.1888824739053065,,1.3172330659392666
7064,3.6501099423251273,-9.07337,1480.6254586047198,6.203136003330274,,1.3175910669541058
7069,4.147921130654782,15.75,4007.17691565384,7.956272134348615,,1.3502449721339438
7071,3.591880171162577,-11.25,1317.854536759977,6.025136203922055,,1.3129739547657955
7032,3.749289847710139,-5.06137,1805.4762663218376,6.518504144035829,,1.3250346053317967
7035,3.9030279968806862,2.0,2455.4270930690022,7.039337062239048,,1.3355982894201677
7044,3.598743189083754,-11.0,1336.068169897883,6.04584702715941,,1.313527966207671
7056,3.791035833210137,-3.25,1962.6907971729734,6.655994762303549,,1.3280163985872113
8300,3.683923852272604,-7.75,1584.220400690663,6.308903730111299,,1.3201870980328174
7262,3.7087376258432863,-6.75,1664.8249332422874,6.387665166225627,,1.3220534392362406
7205,3.4881627271310593,-14.8265,1070.9757783390921,5.7206438689899475,,1.3042691519448124
7201,3.306969712511479,-20.25,745.4137437953561,5.225157057525857,,1.287459778126072
6905,3.7495477520544913,-5.05041,1806.407786889803,6.519344773503874,,1.3250532954622125
7178,3.6190540828687454,-10.25,1391.4590693116015,6.107558127092387,,1.3151520385054771
7176,3.6964077025033197,-7.25,1624.272666966475,6.348406593454161,,1.3211301093125598
7186,3.6712821832637954,-8.25,1544.6681344148506,6.269151958264552,,1.319223730636604
7181,3.844362673055296,-0.823373,2183.589466782253,6.8358535148006405,,1.3317008010122269
7192,3.590490863446139,-11.3004,1314.1978084793755,6.020952273171767,,1.312861479759171
7188,3.658478654093898,-8.75,1505.6158681390384,6.229146512630143,,1.3182393002539872
7199,3.7025916674291244,-7.0,1644.4863001043814,6.368066133121756,,1.321594193474733
7195,3.4673678915005683,-15.5,1027.3477734155726,5.661472094412572,,1.3024465269240832
6203,4.359792097697633,30.6886,6121.633155589537,8.845386722795803,,1.361041171217772
6242,4.220276031640842,20.5,4631.110945274057,8.249379750975965,,1.3541132950869146
6243,3.9030279968806862,2.0,2455.4270930690022,7.039337062239048,,1.3355982894201677
5887,3.773961740424747,-4.0,1896.799897759255,6.599414085796728,,1.3268073677543781
6413,4.231236684452197,21.25,4733.751844687775,8.294713152111546,,1.354682385957679
6448,3.887776751858915,1.25,2381.661193655284,6.985861884965396,,1.3346004029561427
6449,4.073322918916531,11.1996,3451.781790890928,7.664976599821572,,1.346046189088481
6709,3.8351909075360253,-1.25,2143.8998622762224,6.804576862363469,,1.3310768679796152
6727,4.144368350494681,15.5255,3978.804598346,7.9421512372789955,,1.350049936036025
6729,3.9899514724534315,6.5,2921.6474895513124,7.352024637867604,,1.3410867048392734
5729,3.8979700490755116,1.75,2430.713459931096,7.021557254328435,,1.3352685286956827
5628,4.234863700110516,21.5,4768.215477825681,8.309769327473072,,1.354869745712344
5837,4.0656409652563665,10.75,3399.154252895717,7.635592071071652,,1.3456012252477851
5832,4.155788711284324,16.25,4070.729181929652,7.987632081900886,,1.350675154272227
5805,4.06134374744753,10.5,3370.065619757811,7.619203782273596,,1.3453512707734445
5785,4.413431623360739,35.0,6814.876667272612,9.0858277705343,,1.3635297621388573
8244,3.4980901350757674,-14.5,1092.4523059671972,5.749110042068448,,1.3051299571192325
8243,4.091043557827325,12.25,3576.311051723154,7.733192502182541,,1.3470635461463867
8240,4.301389439479275,26.25,5446.774507445897,8.590824539927018,,1.358223199137297
8239,3.625733729939202,-10.0,1410.1727024495076,6.1279903945594,,1.3156811216581021
8242,4.34448397438759,29.5,5937.051738238677,8.777942029645233,,1.3603136471648312
8241,3.896416378622792,1.67346,2423.1721273811945,7.016104779420862,,1.3351670001249278
8235,3.9570397023655675,4.75,2735.5270575859695,7.232030577632555,,1.3390478148212606
8234,4.104437890702308,13.0564,3673.4104277327833,7.785156791986418,,1.3478241952349197
8237,4.331420818074738,28.5,5783.947205687053,8.720795048377887,,1.3596866212582124
8236,3.7025916674291244,-7.0,1644.4863001043814,6.368066133121756,,1.321594193474733
7460,3.591880171162577,-11.25,1317.854536759977,6.025136203922055,,1.3129739547657955
7461,3.791035833210137,-3.25,1962.6907971729734,6.655994762303549,,1.3280163985872113
7463,3.6520148862402078,-9.0,1486.2772350011323,6.2090471310670745,,1.317738956285073
7438,4.086854351765875,12.0,3546.472418585248,7.717011486049005,,1.3468241780305144
7446,4.167475225519298,17.0,4166.995081343371,8.034442499378054,,1.3513097900379423
7449,3.9030279968806862,2.0,2455.4270930690022,7.039337062239048,,1.3355982894201677
7457,3.6771134118182296,-8.02015,1562.7882172443415,6.2874570595601105,,1.319669162915031
7472,3.334069422851639,-19.5,786.9296432090745,5.296439018417211,,1.29011140757053
7477,3.4516454176535127,-16.0,995.5455071397604,5.617140400222543,,1.3010507634863935
7305,3.2907448970850615,-20.6894,721.6135845521724,5.182939925931254,,1.285847985248673
7303,4.020816355127738,8.19433,3107.6829963384066,7.466364327824639,,1.3429565764377809
7307,3.791035833210137,-3.25,1962.6907971729734,6.655994762303549,,1.3280163985872113
7306,3.591880171162577,-11.25,1317.854536759977,6.025136203922055,,1.3129739547657955
7310,3.5568402697587325,-12.5,1228.6613710704464,5.920495441752512,,1.3101035290113276
7309,3.6889338595292416,-7.55009,1600.1741068011584,6.324727367706238,,1.320566536695017
7320,3.872289299253337,0.5,2309.0202942415654,6.931974197572599,,1.3335761003814697
7316,4.008283029911014,7.5,3030.752022102937,7.419721441928415,,1.342202144688823
7327,4.0483401739998675,9.75,3283.5497203440923,7.56982603999671,,1.344590301059726
7323,4.007366935132251,7.44959,3025.20419378511,7.416323636129445,,1.3421467412115216
6046,4.588047081575181,50.75,9663.335554960699,9.914749935112447,,1.371013190812979
6042,3.4904976067779976,-14.75,1075.988672829291,5.7273262763537645,,1.3044721476090027
6074,4.4722359439001185,40.0,7665.399330030735,9.35693679981928,,1.3661527190698584
6064,4.647293090206068,56.75,10878.962750270446,10.212848098146386,,1.373351436673606
6085,4.661779853010046,58.272,11198.775332814017,10.28709221674484,,1.3739085782342568
6076,4.0993696863737075,12.75,3636.363317998966,7.765453385077543,,1.3475372160374375
6096,4.228465497554428,21.0596,4707.588193849946,8.283228010613511,,1.354538914604846
6094,4.382679749795415,32.5,6408.365335893551,8.947193206576701,,1.3621144766802824
6100,4.579241589210937,49.8882,9494.644468047709,9.871193761435963,,1.370657315122316
6039,3.7624148723641633,-4.5,1853.4976314834428,6.561422580188863,,1.3259814952378446
6971,3.9560754170236625,4.69959,2730.2564842681422,7.2285445475429055,,1.3389873660061429
94,3.8364766267426176,-1.19043,2149.419862865223,6.808952656305687,,1.3311645739462228
96,3.645509066128251,-9.25,1467.063601863226,6.1888824739053065,,1.3172330659392666
66,3.7682049725721187,-4.25,1875.0862646213488,6.580445750540937,,1.3263964579293643
78,3.717674039071463,-6.38374,1694.8475557222453,6.4162704335004666,,1.3227176816278752
81,3.744840660877413,-5.25,1789.4817320697243,6.504019240117012,,1.324711644403658
91,4.0656409652563665,10.75,3399.154252895717,7.635592071071652,,1.3456012252477851
1,4.103506897470647,13.0,3666.576951136872,7.781533671186694,,1.3477715554948497
2,4.314027014514817,27.1886,5586.197091658852,8.645279999850338,,1.3588427763327875
15,3.796663023011567,-3.0,1984.9044303108794,6.674748405431644,,1.3284117090730254
23,4.163700620927891,16.7568,4135.656005266815,8.019293377587097,,1.3511053776103508
6982,3.2601047615674457,-21.5,678.7205781058254,5.104142070496497,,1.2827537754604996
6981,3.6055594268605495,-10.75,1354.4068030357894,6.066487144617738,,1.3140755732676934
7094,3.7565910515553753,-4.75,1832.0339983455365,6.542344096408586,,1.3255624158210801
7092,3.9991592563439275,7.0,2975.949755827125,7.385950600688599,,1.3416487698138202
7100,3.4516454176535127,-16.0,995.5455071397604,5.617140400222543,,1.3010507634863935
7098,3.7796855575007586,-3.75,1918.638530897161,6.618328057433559,,1.3272142872219188
6939,3.8459316264480066,-0.75,2190.4521285520345,6.841218186537561,,1.3318071324611924
6940,3.5568402697587325,-12.5,1228.6613710704464,5.920495441752512,,1.3101035290113276
7081,3.9377349281173712,3.75,2631.922525034345,7.162560036454304,,1.337829840698015
7080,4.012813889167997,7.75,3058.3406552408433,7.436549352745013,,1.3424756396995532
6933,4.137813710350572,15.1134,3926.9857297914755,7.916164871692117,,1.3496888321634395
6936,3.796663023011567,-3.0,1984.9044303108794,6.674748405431644,,1.3284117090730254
6937,3.658478654093898,-8.75,1505.6158681390384,6.229146512630143,,1.3182393002539872
6938,4.012813889167997,7.75,3058.3406552408433,7.436549352745013,,1.3424756396995532
7104,3.771391869757599,-4.11178,1887.0758478790347,6.590939711134693,,1.3266241386651136
6930,3.7796855575007586,-3.75,1918.638530897161,6.618328057433559,,1.3272142872219188
6931,3.7624148723641633,-4.5,1853.4976314834428,6.561422580188863,,1.3259814952378446
6932,3.5131044103408846,-14.0,1125.7545722430095,5.792431810199605,,1.3064205322340678
7079,4.003212274582791,7.22155,3000.1709494164375,7.400933473272968,,1.341895029700024
7078,3.9570397023655675,4.75,2735.5270575859695,7.232030577632555,,1.3390478148212606
6928,3.638960643002169,-9.5,1447.97496872532,6.168651901008215,,1.316721530927196
6926,3.8459316264480066,-0.75,2190.4521285520345,6.841218186537561,,1.3318071324611924
6917,4.477930573121062,40.5,7753.201596306547,9.383616907984484,,1.366401039792925
6916,3.2601047615674457,-21.5,678.7205781058254,5.104142070496497,,1.2827537754604996
6919,4.009705392519152,7.57836,3039.385953563283,7.425000085913284,,1.342288095800866
6918,4.509593499708005,43.3326,8260.05891797228,9.53335545733045,,1.36776382906002
6922,3.6323690552149177,-9.75,1429.011335587414,6.14835476170758,,1.3162042505567761
6921,4.003731548496893,7.25,3003.288388965031,7.402855278594353,,1.341926530129636
6924,3.645509066128251,-9.25,1467.063601863226,6.1888824739053065,,1.3172330659392666
6923,3.720917371967842,-6.25,1705.8771995180998,6.426683925308002,,1.3229577322850643
392,3.8459316264480066,-0.75,2190.4521285520345,6.841218186537561,,1.3318071324611924
641,3.9377349281173712,3.75,2631.922525034345,7.162560036454304,,1.337829840698015
957,4.021814482824397,8.25,3113.8929215166554,7.470091450297799,,1.343016373734092
1716,4.019217850638985,8.10529,3097.76357059521,7.460399203515337,,1.3428607238126764
1859,3.877933014119086,0.77196,2335.230845155905,6.951562865702379,,1.333950648631215
1867,4.143964005869829,15.5,3975.5882825159338,7.940545716499104,,1.3500277080700482
1925,4.058058554053944,10.3096,3347.995568919982,7.606698776460934,,1.3451596745383119
1967,4.136002467684432,15.0,3912.786016240121,7.908999069149791,,1.3495887558680248
2057,3.3172781744681368,-19.9671,760.9413984642108,5.252158249311637,,1.288474363992903
2150,4.08728245540764,12.0255,3549.5102344153142,7.7186635032116975,,1.3468486717672432
7403,3.887776751858915,1.25,2381.661193655284,6.985861884965396,,1.3346004029561427
6929,3.906827457429084,2.18863,2474.1567623211154,7.052722614410145,,1.335845234326488
8420,3.4275882676561404,-16.75,948.7796077260421,5.549978943726928,,1.2988851313997054
7102,4.107627062550681,13.25,3696.915584274778,7.797580796363207,,1.3480042559369299
8376,4.34123414851789,29.25,5898.588105100771,8.76369022021045,,1.360158192278737
8378,3.813357059401248,-2.25,2052.295329724598,6.7306958240446635,,1.3295753458045945
8369,4.175619837292445,17.5279,4235.428042487373,8.067227917681034,,1.3517490230000917
8374,3.683923852272604,-7.75,1584.220400690663,6.308903730111299,,1.3201870980328174
7430,3.7853767988638416,-3.5,1940.6021640350673,6.637188130210886,,1.3276172775273447
8395,3.738913279754135,-5.5,1768.393098931818,6.484771875387158,,1.3242798175955448
8387,3.584969726548733,-11.5,1299.765903622071,6.004353943249204,,1.3124134191580612
8388,3.8826408728613284,1.0,2357.3225605173775,6.967945628075198,,1.3342619582750588
7418,3.732950555185711,-5.75,1747.429465793912,6.465467212492247,,1.3238436043663344
7413,3.7025916674291244,-7.0,1644.4863001043814,6.368066133121756,,1.321594193474733
7424,3.8297769748630652,-1.5,2120.8112291383163,6.786182010218432,,1.3307066866839368
8419,3.6776229941095973,-8.0,1564.3817675527569,6.289059252051317,,1.3197080022537233
7406,3.738913279754135,-5.5,1768.393098931818,6.484771875387158,,1.3242798175955448
7405,3.377664860329221,-18.25,858.6228088986052,5.413156775469584,,1.2942729438481295
7411,3.840575687303044,-1.0,2167.1134954141285,6.822922121482281,,1.3314436669652998
