accession_id,log
430,0.2720446633935553
430,0.2720446633935553
430,0.2720446633935553
430,0.2720446633935553
430,0.2720446633935553
430,0.2720446633935553
430,0.2720446633935553
430,0.2720446633935553
430,0.2720446633935553
430,0.2720446633935553
430,0.2720446633935553
430,0.2720446633935553
763,1.1977471532773591
763,0.2720446633935553
763,1.8425548639924278
763,0.8383921623503733
763,0.2720446633935553
763,1.4615515504157666
763,0.2720446633935553
763,0.2720446633935553
763,0.2720446633935553
763,0.2720446633935553
763,0.2720446633935553
763,0.2720446633935553
765,0.2720446633935553
765,0.2720446633935553
765,0.2720446633935553
765,0.2720446633935553
765,0.2720446633935553
765,0.2720446633935553
765,0.2720446633935553
765,0.2720446633935553
765,0.2720446633935553
765,0.2720446633935553
765,0.2720446633935553
765,1.1977471532773591
766,0.2720446633935553
766,0.2720446633935553
766,0.2720446633935553
766,0.2720446633935553
766,0.2720446633935553
766,0.2720446633935553
766,0.2720446633935553
766,0.2720446633935553
766,0.2720446633935553
766,0.2720446633935553
766,0.2720446633935553
766,0.2720446633935553
768,0.2720446633935553
768,0.2720446633935553
768,1.4615515504157666
768,0.2720446633935553
768,2.2313732214046302
768,1.8425548639924278
768,0.2720446633935553
768,0.2720446633935553
768,0.2720446633935553
768,0.8383921623503733
768,1.6700899460555585
768,0.2720446633935553
770,0.2720446633935553
770,0.2720446633935553
770,0.2720446633935553
770,0.2720446633935553
770,0.2720446633935553
770,0.2720446633935553
770,0.2720446633935553
770,0.2720446633935553
770,0.2720446633935553
770,0.2720446633935553
770,0.2720446633935553
770,0.2720446633935553
772,0.2720446633935553
772,0.2720446633935553
772,0.2720446633935553
772,0.2720446633935553
772,0.2720446633935553
772,0.2720446633935553
772,0.2720446633935553
772,0.2720446633935553
772,0.2720446633935553
772,0.2720446633935553
772,0.2720446633935553
772,0.2720446633935553
5837,0.2720446633935553
5837,0.2720446633935553
5837,0.2720446633935553
5837,0.2720446633935553
5837,0.2720446633935553
5837,0.2720446633935553
5837,0.2720446633935553
5837,0.2720446633935553
5837,0.2720446633935553
5837,0.2720446633935553
5837,0.2720446633935553
5837,0.2720446633935553
6897,0.2720446633935553
6897,0.2720446633935553
6897,0.2720446633935553
6897,0.2720446633935553
6897,0.2720446633935553
6897,0.2720446633935553
6897,0.2720446633935553
6897,0.2720446633935553
6897,0.2720446633935553
6897,0.2720446633935553
6897,0.2720446633935553
6897,0.2720446633935553
6898,0.2720446633935553
6898,0.2720446633935553
6898,0.2720446633935553
6898,0.2720446633935553
6898,0.2720446633935553
6898,0.2720446633935553
6898,0.2720446633935553
6898,0.2720446633935553
6898,0.2720446633935553
6898,0.2720446633935553
6898,0.2720446633935553
6898,0.2720446633935553
6903,2.117777924891388
6903,0.2720446633935553
6903,0.2720446633935553
6904,0.2720446633935553
6904,0.2720446633935553
6904,0.2720446633935553
6904,0.2720446633935553
6904,0.2720446633935553
6904,0.2720446633935553
6904,0.2720446633935553
6904,0.2720446633935553
6904,0.8383921623503733
6904,0.8383921623503733
6904,0.2720446633935553
6904,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,2.5106268340189324
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,1.4615515504157666
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6906,0.2720446633935553
6908,0.2720446633935553
6908,0.2720446633935553
6908,0.2720446633935553
6908,0.2720446633935553
6908,0.2720446633935553
6908,0.2720446633935553
6908,1.1977471532773591
6908,0.2720446633935553
6908,1.1977471532773591
6908,0.2720446633935553
6908,0.2720446633935553
6908,0.2720446633935553
6909,0.2720446633935553
6909,0.2720446633935553
6909,0.2720446633935553
6909,0.8383921623503733
6909,0.2720446633935553
6909,0.2720446633935553
6909,0.2720446633935553
6909,0.2720446633935553
6909,0.2720446633935553
6909,0.2720446633935553
6909,0.2720446633935553
6915,0.2720446633935553
6915,0.2720446633935553
6915,0.2720446633935553
6915,0.2720446633935553
6915,0.2720446633935553
6915,0.2720446633935553
6915,0.2720446633935553
6915,0.2720446633935553
6915,0.2720446633935553
6915,0.2720446633935553
6915,0.2720446633935553
6915,0.2720446633935553
6919,0.2720446633935553
6919,0.2720446633935553
6919,0.2720446633935553
6919,0.2720446633935553
6919,0.2720446633935553
6919,0.2720446633935553
6919,0.2720446633935553
6919,0.2720446633935553
6919,0.2720446633935553
6919,0.2720446633935553
6919,0.2720446633935553
6919,0.2720446633935553
6921,0.2720446633935553
6921,0.2720446633935553
6921,0.2720446633935553
6921,0.2720446633935553
6921,0.2720446633935553
6921,0.2720446633935553
6921,0.2720446633935553
6921,0.2720446633935553
6921,0.2720446633935553
6921,0.2720446633935553
6921,0.2720446633935553
6921,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,1.4615515504157666
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6922,0.2720446633935553
6924,0.2720446633935553
6924,0.2720446633935553
6924,0.2720446633935553
6924,0.2720446633935553
6924,0.2720446633935553
6924,0.2720446633935553
6924,0.2720446633935553
6924,0.2720446633935553
6924,0.2720446633935553
6924,0.2720446633935553
6924,0.2720446633935553
6924,0.2720446633935553
6926,0.2720446633935553
6926,0.2720446633935553
6926,0.2720446633935553
6926,0.8383921623503733
6926,0.2720446633935553
6926,0.2720446633935553
6926,0.2720446633935553
6926,0.2720446633935553
6926,0.8383921623503733
6926,0.2720446633935553
6926,0.2720446633935553
6926,0.2720446633935553
6928,0.2720446633935553
6928,0.2720446633935553
6928,0.2720446633935553
6928,0.2720446633935553
6928,0.2720446633935553
6928,0.2720446633935553
6928,0.2720446633935553
6928,0.2720446633935553
6928,0.2720446633935553
6928,0.2720446633935553
6928,0.2720446633935553
6928,0.2720446633935553
6929,0.2720446633935553
6929,0.2720446633935553
6929,0.2720446633935553
6929,0.2720446633935553
6929,0.8383921623503733
6929,0.2720446633935553
6929,0.2720446633935553
6929,0.2720446633935553
6929,0.2720446633935553
6929,0.2720446633935553
6929,0.8383921623503733
6929,0.2720446633935553
6931,1.6700899460555585
6931,3.411564972882785
6931,1.8425548639924278
6931,3.059300587968667
6931,3.0112436294038325
6931,2.791940612381616
6931,0.8383921623503733
6931,2.117777924891388
6931,1.6700899460555585
6931,3.3433085467959454
6931,1.4615515504157666
6931,1.1977471532773591
6931,0.8383921623503733
6931,0.2720446633935553
6931,0.2720446633935553
6931,0.2720446633935553
6931,0.2720446633935553
6931,0.2720446633935553
6931,2.425921182066734
6931,2.5106268340189324
6931,2.588714382542967
6931,1.1977471532773591
6931,1.6700899460555585
6931,2.661143456089604
6936,0.2720446633935553
6936,1.1977471532773591
6936,0.2720446633935553
6936,0.2720446633935553
6936,0.2720446633935553
6936,0.2720446633935553
6936,0.2720446633935553
6936,0.2720446633935553
6936,0.2720446633935553
6936,0.2720446633935553
6936,0.2720446633935553
6936,0.2720446633935553
6937,0.2720446633935553
6937,0.2720446633935553
6937,0.2720446633935553
6937,0.2720446633935553
6937,0.2720446633935553
6937,0.2720446633935553
6937,0.2720446633935553
6937,0.2720446633935553
6937,0.2720446633935553
6937,0.2720446633935553
6937,0.2720446633935553
6937,0.2720446633935553
6938,0.2720446633935553
6938,0.2720446633935553
6938,0.2720446633935553
6938,0.2720446633935553
6938,0.2720446633935553
6938,0.2720446633935553
6938,0.2720446633935553
6938,0.2720446633935553
6938,0.2720446633935553
6938,0.2720446633935553
6938,0.2720446633935553
6938,0.2720446633935553
6940,0.2720446633935553
6940,0.2720446633935553
6940,0.2720446633935553
6940,0.2720446633935553
6940,0.2720446633935553
6940,0.2720446633935553
6940,0.2720446633935553
6940,0.2720446633935553
6940,0.2720446633935553
6940,0.2720446633935553
6940,0.2720446633935553
6940,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,1.4615515504157666
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,1.8425548639924278
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,0.2720446633935553
6944,1.1977471532773591
6945,0.2720446633935553
6945,2.588714382542967
6945,1.1977471532773591
6945,2.3333708729875298
6945,2.791940612381616
6945,0.2720446633935553
6945,0.2720446633935553
6945,0.2720446633935553
6945,0.2720446633935553
6945,2.5106268340189324
6945,1.6700899460555585
6945,0.2720446633935553
6945,0.2720446633935553
6945,0.2720446633935553
6945,0.2720446633935553
6945,0.2720446633935553
6945,1.8425548639924278
6945,0.2720446633935553
6945,0.2720446633935553
6945,0.2720446633935553
6945,0.2720446633935553
6945,0.2720446633935553
6945,0.2720446633935553
6951,1.9896051271918316
6951,0.2720446633935553
6951,1.8425548639924278
6951,0.2720446633935553
6951,0.2720446633935553
6951,0.2720446633935553
6951,0.2720446633935553
6951,1.1977471532773591
6951,0.2720446633935553
6951,0.2720446633935553
6951,0.2720446633935553
6951,0.2720446633935553
6956,0.2720446633935553
6956,0.2720446633935553
6956,0.2720446633935553
6956,2.5106268340189324
6956,0.2720446633935553
6956,0.2720446633935553
6956,0.2720446633935553
6956,0.2720446633935553
6956,0.2720446633935553
6956,0.2720446633935553
6956,0.2720446633935553
6956,0.2720446633935553
6958,2.2313732214046302
6958,0.2720446633935553
6958,0.2720446633935553
6958,1.8425548639924278
6958,0.2720446633935553
6958,0.2720446633935553
6958,0.2720446633935553
6958,0.2720446633935553
6958,0.2720446633935553
6958,0.2720446633935553
6958,0.2720446633935553
6958,0.2720446633935553
6959,0.2720446633935553
6959,0.2720446633935553
6959,0.2720446633935553
6959,0.2720446633935553
6959,0.2720446633935553
6959,0.2720446633935553
6959,0.2720446633935553
6959,0.2720446633935553
6959,0.2720446633935553
6959,1.1977471532773591
6959,0.2720446633935553
6959,0.2720446633935553
6961,0.2720446633935553
6961,0.2720446633935553
6961,0.2720446633935553
6961,0.2720446633935553
6961,0.2720446633935553
6961,0.2720446633935553
6961,0.2720446633935553
6961,0.2720446633935553
6961,0.2720446633935553
6961,0.2720446633935553
6961,0.2720446633935553
6961,0.2720446633935553
6963,0.2720446633935553
6963,0.2720446633935553
6963,0.2720446633935553
6963,0.2720446633935553
6963,0.2720446633935553
6963,0.2720446633935553
6963,0.2720446633935553
6963,0.2720446633935553
6963,0.2720446633935553
6963,0.2720446633935553
6963,0.2720446633935553
6963,0.2720446633935553
6967,0.2720446633935553
6967,0.2720446633935553
6967,0.2720446633935553
6967,0.2720446633935553
6967,0.2720446633935553
6967,0.2720446633935553
6967,0.2720446633935553
6967,0.2720446633935553
6967,0.2720446633935553
6967,0.2720446633935553
6967,0.2720446633935553
6967,0.2720446633935553
6968,0.2720446633935553
6968,0.2720446633935553
6968,0.2720446633935553
6968,0.2720446633935553
6968,0.2720446633935553
6968,0.2720446633935553
6968,0.2720446633935553
6968,0.2720446633935553
6968,0.2720446633935553
6968,0.2720446633935553
6968,0.2720446633935553
6968,0.2720446633935553
6970,0.2720446633935553
6970,0.2720446633935553
6970,0.2720446633935553
6970,0.2720446633935553
6970,0.2720446633935553
6970,0.2720446633935553
6970,0.2720446633935553
6970,0.2720446633935553
6970,0.2720446633935553
6970,0.2720446633935553
6970,0.2720446633935553
6970,0.2720446633935553
6975,0.2720446633935553
6975,0.2720446633935553
6975,0.2720446633935553
6975,0.2720446633935553
6975,0.2720446633935553
6975,0.2720446633935553
6975,0.2720446633935553
6975,0.2720446633935553
6975,0.2720446633935553
6975,0.2720446633935553
6975,0.2720446633935553
6975,0.2720446633935553
6979,1.6700899460555585
6979,0.2720446633935553
6979,0.2720446633935553
6979,0.2720446633935553
6979,0.2720446633935553
6979,0.2720446633935553
6979,0.2720446633935553
6979,0.2720446633935553
6979,0.2720446633935553
6979,0.2720446633935553
6979,0.2720446633935553
6979,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,2.425921182066734
6981,2.117777924891388
6981,0.2720446633935553
6981,0.8383921623503733
6981,0.2720446633935553
6981,1.6700899460555585
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6981,0.2720446633935553
6982,0.2720446633935553
6982,0.2720446633935553
6982,0.2720446633935553
6982,0.2720446633935553
6982,0.2720446633935553
6982,0.2720446633935553
6982,0.2720446633935553
6982,0.2720446633935553
6982,0.2720446633935553
6982,0.2720446633935553
6982,0.2720446633935553
6982,0.2720446633935553
6984,0.2720446633935553
6984,0.2720446633935553
6984,1.4615515504157666
6984,1.1977471532773591
6984,2.3333708729875298
6984,1.4615515504157666
6984,1.4615515504157666
6984,0.2720446633935553
6984,0.2720446633935553
6984,0.2720446633935553
6984,1.8425548639924278
6984,2.425921182066734
6986,0.2720446633935553
6986,1.6700899460555585
6986,0.2720446633935553
6986,0.2720446633935553
6986,0.2720446633935553
6986,1.8425548639924278
6986,0.2720446633935553
6986,0.2720446633935553
6986,0.2720446633935553
6986,0.2720446633935553
6986,0.2720446633935553
6986,0.2720446633935553
6987,2.791940612381616
6987,2.661143456089604
6987,2.7286789986081392
6987,2.5106268340189324
6987,0.2720446633935553
6987,0.2720446633935553
6987,2.3333708729875298
6987,1.1977471532773591
6987,0.2720446633935553
6987,2.117777924891388
6987,0.2720446633935553
6987,2.3333708729875298
6989,0.2720446633935553
6989,0.2720446633935553
6989,0.2720446633935553
6989,0.2720446633935553
6989,0.2720446633935553
6989,0.2720446633935553
6989,0.2720446633935553
6989,0.2720446633935553
6989,0.2720446633935553
6989,0.2720446633935553
6989,0.2720446633935553
6989,0.2720446633935553
6992,0.2720446633935553
6992,0.2720446633935553
6992,0.2720446633935553
6992,0.2720446633935553
6992,0.2720446633935553
6992,0.2720446633935553
6992,0.2720446633935553
6992,0.2720446633935553
6992,0.2720446633935553
6992,0.2720446633935553
6992,0.2720446633935553
6992,0.2720446633935553
6997,0.2720446633935553
6997,0.2720446633935553
6997,0.2720446633935553
6997,0.2720446633935553
6997,0.2720446633935553
6997,0.2720446633935553
6997,0.2720446633935553
6997,0.2720446633935553
6997,0.2720446633935553
6997,0.2720446633935553
6997,0.2720446633935553
6997,0.2720446633935553
7000,0.2720446633935553
7000,0.2720446633935553
7000,0.2720446633935553
7000,0.2720446633935553
7000,0.2720446633935553
7000,0.2720446633935553
7000,0.2720446633935553
7000,0.2720446633935553
7000,0.2720446633935553
7000,0.2720446633935553
7000,0.2720446633935553
7000,0.2720446633935553
7002,0.2720446633935553
7002,0.2720446633935553
7002,0.2720446633935553
7002,0.2720446633935553
7002,0.2720446633935553
7002,0.2720446633935553
7002,0.2720446633935553
7002,0.2720446633935553
7002,0.2720446633935553
7002,0.2720446633935553
7002,0.2720446633935553
7002,0.2720446633935553
7003,0.2720446633935553
7003,0.2720446633935553
7003,0.2720446633935553
7003,1.4615515504157666
7003,2.7286789986081392
7003,0.2720446633935553
7003,0.2720446633935553
7003,0.2720446633935553
7003,0.2720446633935553
7003,0.2720446633935553
7003,0.2720446633935553
7003,0.2720446633935553
7008,0.2720446633935553
7008,0.2720446633935553
7008,0.2720446633935553
7008,0.2720446633935553
7008,0.2720446633935553
7008,0.2720446633935553
7008,0.2720446633935553
7008,0.2720446633935553
7008,0.2720446633935553
7008,0.2720446633935553
7008,0.2720446633935553
7008,0.2720446633935553
7010,0.2720446633935553
7010,0.2720446633935553
7010,0.2720446633935553
7010,0.2720446633935553
7010,0.2720446633935553
7010,0.2720446633935553
7010,0.2720446633935553
7010,0.2720446633935553
7010,0.2720446633935553
7010,0.2720446633935553
7010,0.2720446633935553
7010,0.2720446633935553
7013,0.2720446633935553
7013,0.2720446633935553
7013,0.2720446633935553
7013,0.2720446633935553
7013,0.2720446633935553
7013,0.2720446633935553
7013,0.2720446633935553
7013,0.2720446633935553
7013,0.2720446633935553
7013,0.2720446633935553
7013,0.2720446633935553
7013,0.2720446633935553
7014,0.2720446633935553
7014,0.2720446633935553
7014,0.2720446633935553
7014,0.2720446633935553
7014,0.2720446633935553
7014,0.2720446633935553
7014,0.2720446633935553
7014,0.2720446633935553
7014,0.2720446633935553
7014,0.2720446633935553
7014,0.2720446633935553
7014,0.8383921623503733
7025,0.2720446633935553
7025,0.2720446633935553
7025,0.2720446633935553
7025,0.2720446633935553
7025,0.2720446633935553
7025,0.2720446633935553
7025,0.2720446633935553
7025,0.2720446633935553
7025,0.2720446633935553
7025,0.2720446633935553
7025,0.2720446633935553
7025,0.2720446633935553
7026,0.2720446633935553
7026,0.2720446633935553
7026,0.2720446633935553
7026,0.2720446633935553
7026,0.2720446633935553
7026,0.2720446633935553
7026,0.2720446633935553
7026,0.2720446633935553
7026,0.2720446633935553
7026,0.2720446633935553
7026,0.2720446633935553
7026,0.2720446633935553
7028,0.2720446633935553
7028,0.2720446633935553
7028,0.2720446633935553
7028,0.2720446633935553
7028,0.2720446633935553
7028,0.2720446633935553
7028,0.2720446633935553
7028,0.2720446633935553
7028,0.2720446633935553
7028,0.2720446633935553
7028,0.2720446633935553
7028,0.2720446633935553
7031,0.2720446633935553
7031,0.2720446633935553
7031,0.2720446633935553
7031,0.2720446633935553
7031,0.2720446633935553
7031,0.2720446633935553
7031,0.2720446633935553
7031,0.2720446633935553
7031,0.2720446633935553
7031,0.2720446633935553
7031,0.2720446633935553
7031,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,2.2313732214046302
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7036,0.2720446633935553
7061,0.2720446633935553
7061,0.2720446633935553
7061,0.2720446633935553
7061,0.2720446633935553
7061,0.2720446633935553
7061,0.2720446633935553
7061,0.2720446633935553
7061,0.2720446633935553
7061,0.2720446633935553
7061,0.2720446633935553
7061,0.2720446633935553
7061,0.2720446633935553
7062,0.2720446633935553
7062,0.2720446633935553
7062,0.2720446633935553
7062,0.2720446633935553
7062,0.2720446633935553
7062,0.2720446633935553
7062,0.8383921623503733
7062,0.2720446633935553
7062,0.2720446633935553
7062,0.8383921623503733
7062,0.2720446633935553
7064,1.1977471532773591
7064,0.8383921623503733
7064,0.2720446633935553
7064,0.2720446633935553
7064,0.2720446633935553
7064,0.2720446633935553
7064,0.8383921623503733
7064,0.2720446633935553
7064,0.2720446633935553
7064,0.2720446633935553
7064,0.2720446633935553
7064,0.2720446633935553
7068,0.2720446633935553
7068,0.2720446633935553
7068,0.2720446633935553
7068,0.2720446633935553
7068,0.2720446633935553
7068,0.2720446633935553
7068,0.2720446633935553
7068,0.2720446633935553
7068,0.2720446633935553
7068,0.2720446633935553
7068,0.2720446633935553
7068,0.2720446633935553
7071,0.2720446633935553
7071,0.2720446633935553
7071,0.2720446633935553
7071,0.2720446633935553
7071,0.2720446633935553
7071,0.8383921623503733
7071,0.2720446633935553
7071,0.2720446633935553
7071,0.2720446633935553
7071,0.2720446633935553
7071,0.2720446633935553
7071,0.2720446633935553
7072,0.2720446633935553
7072,0.2720446633935553
7072,0.2720446633935553
7072,0.2720446633935553
7072,0.2720446633935553
7072,0.2720446633935553
7072,0.2720446633935553
7072,0.2720446633935553
7072,0.2720446633935553
7072,0.2720446633935553
7072,0.2720446633935553
7072,0.2720446633935553
7077,0.8383921623503733
7077,0.2720446633935553
7077,1.1977471532773591
7077,0.8383921623503733
7077,0.2720446633935553
7077,0.2720446633935553
7077,1.4615515504157666
7077,0.2720446633935553
7077,0.2720446633935553
7077,0.2720446633935553
7077,0.2720446633935553
7077,0.2720446633935553
7092,0.2720446633935553
7092,0.2720446633935553
7092,0.2720446633935553
7092,0.2720446633935553
7092,0.2720446633935553
7092,0.2720446633935553
7092,0.2720446633935553
7092,0.2720446633935553
7092,0.2720446633935553
7092,0.2720446633935553
7092,0.2720446633935553
7092,0.2720446633935553
7096,0.2720446633935553
7096,0.2720446633935553
7096,0.2720446633935553
7096,0.2720446633935553
7096,0.2720446633935553
7096,0.2720446633935553
7096,0.2720446633935553
7096,0.2720446633935553
7102,0.2720446633935553
7102,0.2720446633935553
7102,0.8383921623503733
7102,0.2720446633935553
7102,0.2720446633935553
7102,1.6700899460555585
7102,1.8425548639924278
7102,0.2720446633935553
7102,2.2313732214046302
7102,0.2720446633935553
7102,0.2720446633935553
7102,0.2720446633935553
7103,0.2720446633935553
7103,0.2720446633935553
7103,0.2720446633935553
7103,0.2720446633935553
7103,0.2720446633935553
7103,0.2720446633935553
7103,0.2720446633935553
7103,0.2720446633935553
7103,0.2720446633935553
7103,0.2720446633935553
7103,0.2720446633935553
7103,0.2720446633935553
7106,0.2720446633935553
7106,0.2720446633935553
7106,0.2720446633935553
7106,0.2720446633935553
7106,0.2720446633935553
7106,0.2720446633935553
7106,0.2720446633935553
7106,0.2720446633935553
7106,0.2720446633935553
7106,0.2720446633935553
7106,0.2720446633935553
7106,0.2720446633935553
7107,0.2720446633935553
7107,0.2720446633935553
7107,0.2720446633935553
7107,0.2720446633935553
7107,0.2720446633935553
7107,0.2720446633935553
7107,0.2720446633935553
7107,0.2720446633935553
7107,0.2720446633935553
7107,0.2720446633935553
7107,0.2720446633935553
7107,0.2720446633935553
7109,0.2720446633935553
7109,1.1977471532773591
7109,0.2720446633935553
7109,0.2720446633935553
7109,0.2720446633935553
7109,0.2720446633935553
7109,0.2720446633935553
7109,0.2720446633935553
7109,1.6700899460555585
7109,0.2720446633935553
7109,0.2720446633935553
7109,0.2720446633935553
7117,0.2720446633935553
7117,0.2720446633935553
7117,0.2720446633935553
7117,0.2720446633935553
7117,0.2720446633935553
7117,0.2720446633935553
7117,0.2720446633935553
7117,0.2720446633935553
7117,0.2720446633935553
7117,0.2720446633935553
7117,0.2720446633935553
7117,0.2720446633935553
7119,0.2720446633935553
7119,0.2720446633935553
7119,0.8383921623503733
7119,0.2720446633935553
7119,0.2720446633935553
7119,0.2720446633935553
7119,0.2720446633935553
7119,1.4615515504157666
7119,0.2720446633935553
7119,0.2720446633935553
7119,0.2720446633935553
7119,0.2720446633935553
7120,0.2720446633935553
7120,0.2720446633935553
7120,0.2720446633935553
7120,0.2720446633935553
7120,0.2720446633935553
7120,0.2720446633935553
7120,0.2720446633935553
7120,0.2720446633935553
7120,0.2720446633935553
7120,0.2720446633935553
7120,0.2720446633935553
7126,0.2720446633935553
7126,0.2720446633935553
7126,0.2720446633935553
7126,0.2720446633935553
7126,0.2720446633935553
7126,0.2720446633935553
7126,0.2720446633935553
7126,0.2720446633935553
7126,0.2720446633935553
7126,0.2720446633935553
7126,0.2720446633935553
7126,0.2720446633935553
7127,0.2720446633935553
7127,0.2720446633935553
7127,1.6700899460555585
7127,0.2720446633935553
7127,0.2720446633935553
7127,0.2720446633935553
7127,0.2720446633935553
7127,0.2720446633935553
7127,0.2720446633935553
7127,0.2720446633935553
7127,0.2720446633935553
7127,0.2720446633935553
7130,0.2720446633935553
7130,2.3333708729875298
7130,0.2720446633935553
7130,0.2720446633935553
7130,2.117777924891388
7130,0.2720446633935553
7130,0.2720446633935553
7130,0.2720446633935553
7130,0.2720446633935553
7130,1.6700899460555585
7130,0.2720446633935553
7130,0.2720446633935553
7133,0.2720446633935553
7133,0.2720446633935553
7133,0.2720446633935553
7133,0.2720446633935553
7133,0.2720446633935553
7133,0.2720446633935553
7133,0.2720446633935553
7133,0.2720446633935553
7133,0.2720446633935553
7133,0.2720446633935553
7133,0.2720446633935553
7133,0.2720446633935553
7143,0.2720446633935553
7143,0.8383921623503733
7143,0.2720446633935553
7143,1.4615515504157666
7143,0.2720446633935553
7143,0.2720446633935553
7143,0.8383921623503733
7143,1.6700899460555585
7143,0.2720446633935553
7143,0.2720446633935553
7143,0.2720446633935553
7143,0.2720446633935553
7147,0.2720446633935553
7147,0.2720446633935553
7147,0.2720446633935553
7147,0.2720446633935553
7147,0.2720446633935553
7147,0.2720446633935553
7147,0.2720446633935553
7147,0.2720446633935553
7147,0.2720446633935553
7147,0.2720446633935553
7147,0.2720446633935553
7147,0.2720446633935553
7148,0.2720446633935553
7148,0.2720446633935553
7148,0.2720446633935553
7148,0.2720446633935553
7148,0.2720446633935553
7148,0.2720446633935553
7148,0.2720446633935553
7148,1.4615515504157666
7148,0.2720446633935553
7148,0.2720446633935553
7148,0.2720446633935553
7148,0.2720446633935553
7160,0.2720446633935553
7160,0.2720446633935553
7160,0.2720446633935553
7160,0.2720446633935553
7160,0.2720446633935553
7160,0.2720446633935553
7160,0.2720446633935553
7160,0.2720446633935553
7160,0.2720446633935553
7160,0.2720446633935553
7160,0.2720446633935553
7160,0.2720446633935553
7161,0.2720446633935553
7161,0.2720446633935553
7161,0.2720446633935553
7161,0.2720446633935553
7161,0.2720446633935553
7161,0.2720446633935553
7161,0.2720446633935553
7161,0.2720446633935553
7161,0.2720446633935553
7161,0.2720446633935553
7161,0.2720446633935553
7161,0.2720446633935553
7162,0.2720446633935553
7162,0.2720446633935553
7162,0.2720446633935553
7162,0.2720446633935553
7162,0.2720446633935553
7162,0.2720446633935553
7162,0.2720446633935553
7162,0.2720446633935553
7162,0.2720446633935553
7162,0.2720446633935553
7162,0.2720446633935553
7162,0.2720446633935553
7163,0.2720446633935553
7163,0.2720446633935553
7163,0.2720446633935553
7163,0.2720446633935553
7163,0.2720446633935553
7163,0.2720446633935553
7163,0.2720446633935553
7163,0.2720446633935553
7163,0.2720446633935553
7163,0.2720446633935553
7163,0.2720446633935553
7163,0.2720446633935553
7165,0.2720446633935553
7165,0.2720446633935553
7165,0.2720446633935553
7165,0.2720446633935553
7165,0.2720446633935553
7165,0.2720446633935553
7165,0.2720446633935553
7165,0.2720446633935553
7165,0.2720446633935553
7165,0.2720446633935553
7165,0.2720446633935553
7165,0.2720446633935553
7169,0.2720446633935553
7169,0.2720446633935553
7169,0.2720446633935553
7169,1.6700899460555585
7169,0.2720446633935553
7169,1.4615515504157666
7169,0.2720446633935553
7169,0.2720446633935553
7169,0.2720446633935553
7169,0.2720446633935553
7169,0.2720446633935553
7169,0.2720446633935553
7177,0.2720446633935553
7177,2.117777924891388
7177,0.2720446633935553
7177,0.2720446633935553
7177,0.2720446633935553
7177,0.2720446633935553
7177,0.2720446633935553
7177,0.2720446633935553
7177,0.2720446633935553
7177,0.2720446633935553
7177,0.2720446633935553
7177,0.2720446633935553
7192,0.2720446633935553
7192,0.2720446633935553
7192,0.2720446633935553
7192,0.2720446633935553
7192,0.2720446633935553
7192,0.2720446633935553
7192,0.2720446633935553
7192,0.2720446633935553
7192,0.2720446633935553
