accession_id,sqr
139,8844.843970660331
410,5319.648356316686
430,10595.803527553198
991,4540.113448070496
992,7830.741161163235
997,11058.23477482164
1002,9700.570662687405
1061,14571.796715451803
1062,7830.741161163235
1063,12257.522769483632
1066,14304.778622692565
1254,5648.746270247129
5023,13518.53915922937
5165,10143.248823515461
5353,13261.39760967981
5830,11058.23477482164
5832,24074.048949112494
5865,15113.240308377539
5867,6695.299271252778
5907,18569.30927338971
6009,9055.07193996347
6011,11058.23477482164
6012,3960.9299659045146
6013,8228.97487754729
6016,9267.76904506903
6019,14040.229665735747
6020,10143.248823515461
6021,12504.78777582329
6023,5648.746270247129
6024,10368.29160763312
6034,5158.803103062608
6035,6695.299271252778
6036,15113.240308377539
6038,14841.283944013461
6039,13261.39760967981
6040,8028.623451454054
6041,17968.60642120501
6043,16225.757123883519
6069,17377.780112203633
6071,9700.570662687405
6073,7442.383987988858
6074,19488.882070184907
6076,10368.29160763312
6085,17968.60642120501
6088,9267.76904506903
6090,15250.144416497833
6092,8028.623451454054
6094,14040.229665735747
6097,13261.39760967981
6098,21394.694330469883
6099,8128.490522534385
6100,7830.741161163235
6104,14304.778622692565
6105,15387.665808568843
6106,20430.67708920188
6107,12504.78777582329
6108,12504.78777582329
6109,7830.741161163235
6111,15664.560444537981
6112,14040.229665735747
6113,13006.725195932671
6114,12504.78777582329
6115,20114.276280393802
6118,21070.88611425432
6122,9700.570662687405
6124,14304.778622692565
6125,9267.76904506903
6126,8028.623451454054
6128,18267.723279396152
6131,10368.29160763312
6132,6695.299271252778
6133,13518.53915922937
6134,20114.276280393802
6136,14040.229665735747
6137,12012.726898946396
6138,13261.39760967981
6140,13778.149844581349
6142,23050.77244858397
6145,16084.532028108546
6148,11530.542565279178
6149,13778.149844581349
6150,14571.796715451803
6151,20430.67708920188
6153,16510.05916725992
6154,18267.723279396152
6163,12880.314914973662
6169,19179.88866878409
6173,8028.623451454054
6177,10825.784583296501
6184,11058.23477482164
6188,19179.88866878409
6189,10368.29160763312
6191,26548.113870026224
6192,17968.60642120501
6193,13261.39760967981
6194,15113.240308377539
6195,17377.780112203633
6201,9055.07193996347
6202,11530.542565279178
6203,9055.07193996347
6209,8431.795439442949
6210,5158.803103062608
6217,14040.229665735747
6235,4465.555018967522
6242,8844.843970660331
6252,7251.909105105299
6258,11530.542565279178
6268,8028.623451454054
6276,8844.843970660331
6284,15664.560444537981
6296,11530.542565279178
6413,9267.76904506903
6424,6514.700931579121
6445,6878.366746728856
6903,11530.542565279178
6915,26548.113870026224
6918,6160.911659639065
6924,9700.570662687405
6933,6878.366746728856
6944,8028.623451454054
6945,6695.299271252778
6957,11530.542565279178
6961,11530.542565279178
6970,5648.746270247129
6971,8637.085137141026
6974,10031.653357392555
6982,11058.23477482164
6987,6336.571727707883
6989,19179.88866878409
6997,16510.05916725992
7002,9700.570662687405
7003,14571.796715451803
7008,2685.8107666822666
7013,11058.23477482164
7062,2802.211575492344
7119,6514.700931579121
7133,12504.78777582329
7147,12257.522769483632
7158,20114.276280393802
7169,8431.795439442949
7177,12504.78777582329
7244,9700.570662687405
7255,6695.299271252778
7268,3042.420600530788
7276,17086.070661419973
7305,19800.344607388146
7327,5816.998930908688
7328,7830.741161163235
7343,7635.3280066748375
7346,8228.97487754729
7354,11293.1541021492
7382,14040.229665735747
8214,9920.675175200224
8222,11058.23477482164
8227,12012.726898946396
8231,7830.741161163235
8234,11058.23477482164
8237,17968.60642120501
8240,13518.53915922937
8241,10031.653357392555
8242,12134.816192250726
8247,22714.618553356315
8249,11058.23477482164
8256,8431.795439442949
8259,9920.675175200224
8264,9700.570662687405
8283,12504.78777582329
8306,16510.05916725992
8307,17968.60642120501
8326,11058.23477482164
8335,14571.796715451803
8351,12134.816192250726
8369,17968.60642120501
8376,9700.570662687405
8386,8844.843970660331
8422,12012.726898946396
8426,9055.07193996347
9057,9700.570662687405
9321,8431.795439442949
9339,13778.149844581349
9363,8431.795439442949
9369,21557.524364488887
9371,9700.570662687405
9380,10143.248823515461
9386,13006.725195932671
9388,8431.795439442949
9395,15943.92421630954
9399,10825.784583296501
9404,10710.48541344949
9405,9055.07193996347
9407,8128.490522534385
9408,11530.542565279178
9409,12504.78777582329
9421,7251.909105105299
9436,5158.803103062608
9442,9700.570662687405
9453,11293.1541021492
9454,13648.035859918376
9470,9267.76904506903
9476,6160.911659639065
9481,6695.299271252778
9506,9055.07193996347
9517,14304.778622692565
9519,13006.725195932671
9520,9055.07193996347
9521,11530.542565279178
9524,5816.998930908688
9525,16796.830346438735
9526,10143.248823515461
9527,14040.229665735747
9528,13006.725195932671
9531,15664.560444537981
9532,5987.720727372666
9534,7251.909105105299
9535,4465.555018967522
9539,16796.830346438735
9540,4245.583435388959
9546,5400.996908876979
9547,9482.935285977008
9548,5158.803103062608
9551,9700.570662687405
9552,2039.2577656726176
9553,10368.29160763312
9556,13261.39760967981
9557,8228.97487754729
9558,7635.3280066748375
9561,9700.570662687405
9562,9267.76904506903
9564,9700.570662687405
9565,19179.88866878409
9567,6160.911659639065
9568,8431.795439442949
9569,9055.07193996347
9573,11770.400164211576
9577,7635.3280066748375
9578,9055.07193996347
9581,6336.571727707883
9582,11530.542565279178
9584,10710.48541344949
9585,2861.337905828638
9586,14040.229665735747
9587,8844.843970660331
9588,6160.911659639065
9589,14040.229665735747
9591,12504.78777582329
9593,17377.780112203633
9594,8431.795439442949
9595,7063.90335802416
9596,13006.725195932671
9597,12012.726898946396
9599,9700.570662687405
9601,9920.675175200224
9602,15664.560444537981
9756,8028.623451454054
9772,10368.29160763312
9776,7830.741161163235
9778,6878.366746728856
9784,6425.327687676215
9795,5000.42698561095
9804,6514.700931579121
9806,3042.420600530788
9807,5158.803103062608
9811,11530.542565279178
9819,9267.76904506903
9820,11058.23477482164
9821,12504.78777582329
9822,6878.366746728856
9824,16225.757123883519
9825,8844.843970660331
9826,4391.613873828517
9833,16796.830346438735
9834,9055.07193996347
9835,7251.909105105299
9836,8844.843970660331
9838,5902.051187157694
9839,5482.96274538799
9840,8228.97487754729
9841,5158.803103062608
9843,14841.283944013461
9844,10143.248823515461
9845,4691.082158114894
9846,7635.3280066748375
9848,11293.1541021492
9849,13006.725195932671
9850,11058.23477482164
9851,21720.97168248786
9852,5158.803103062608
9853,2685.8107666822666
9855,14571.796715451803
9856,9267.76904506903
9857,5816.998930908688
9858,10825.784583296501
9859,11770.400164211576
9860,22049.71817030826
9861,9700.570662687405
9864,7251.909105105299
9866,12754.521917965369
9867,13006.725195932671
9868,4245.583435388959
9870,9700.570662687405
9874,4391.613873828517
9876,6160.911659639065
9877,18873.36440318569
9878,10143.248823515461
9880,18569.30927338971
9881,12012.726898946396
9882,9375.043523538036
9883,16510.05916725992
9885,12257.522769483632
9886,7251.909105105299
9888,8128.490522534385
9890,10595.803527553198
9891,7830.741161163235
9892,10825.784583296501
9895,5987.720727372666
9897,9920.675175200224
9898,9700.570662687405
9899,10143.248823515461
9901,15250.144416497833
9902,9700.570662687405
9903,15664.560444537981
9904,6695.299271252778
9906,6514.700931579121
9938,10825.784583296501
9942,5648.746270247129
9948,12880.314914973662
9949,7063.90335802416
9950,15664.560444537981
10005,5319.648356316686
10017,7063.90335802416
