phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Area sweden 2009 (1st experiment),7150,Gu-1,,8.0,50.3,GER,21870.5,1215
Area sweden 2009 (1st experiment),7149,Gu-0,,8.0,50.3,GER,17426.5,1216
Area sweden 2009 (1st experiment),7147,Gie-0,CS76493,8.67825,50.584,GER,15471.5,1217
Area sweden 2009 (1st experiment),7145,Ge-1,,6.08,46.5,SUI,10962.5,1292
Area sweden 2009 (1st experiment),7143,Gel-1,CS76492,5.86667,51.0167,NED,16289.0,1218
Area sweden 2009 (1st experiment),7141,Ga-2,,8.0,50.3,GER,16773.0,1219
Area sweden 2009 (1st experiment),7139,Fi-1,,8.0167,50.5,GER,23305.5,1220
Area sweden 2009 (1st experiment),7135,Fr-4,,8.6822,50.1102,GER,24379.5,1221
Area sweden 2009 (1st experiment),7128,Est-0,,25.3,58.3,Russia,26964.0,1222
Area sweden 2009 (1st experiment),7126,Es-0,CS76484,24.5682,60.1997,Finland,23086.5,1223
Area sweden 2009 (1st experiment),6966,Sq-1,CS77266,-0.6383,51.4083,UK,20744.5,1224
Area sweden 2009 (1st experiment),6967,Sq-8,CS76604,-0.6383,51.4083,UK,7259.0,1225
Area sweden 2009 (1st experiment),6964,Spr1-2,,16.03529,56.31635,Sweden,13779.0,1226
Area sweden 2009 (1st experiment),6965,Spr1-6,,16.03529,56.31635,Sweden,20376.0,1227
Area sweden 2009 (1st experiment),6962,Shahdara,,68.48,38.35,Tajikistan,18509.0,1228
Area sweden 2009 (1st experiment),6963,Sorbo,CS78917,68.48,38.35,Tajikistan,25646.0,1229
Area sweden 2009 (1st experiment),6960,Rennes-11,CS77211,-1.41,48.5,France,10780.5,1230
Area sweden 2009 (1st experiment),6961,Se-0,CS76597,-3.53333,38.3333,Spain,8724.0,1231
Area sweden 2009 (1st experiment),6968,Tamm-2,CS76610,23.5,60.0,Finland,17763.0,1232
Area sweden 2009 (1st experiment),6970,Ts-1,CS76615,2.93056,41.7194,Spain,8419.0,1233
Area sweden 2009 (1st experiment),333,TOU-A1-67,,4.11667,46.6667,France,10887.5,1356
Area sweden 2009 (1st experiment),357,TOU-A1-96,,4.11667,46.6667,France,8615.0,1573
Area sweden 2009 (1st experiment),267,ROM-1,,4.85,45.5333,France,15009.0,1361
Area sweden 2009 (1st experiment),281,TOU-A1-115,,4.11667,46.6667,France,25477.5,1359
Area sweden 2009 (1st experiment),259,PAR-4,,-0.25,46.65,France,10169.5,1535
Area sweden 2009 (1st experiment),260,PAR-5,,-0.25,46.65,France,3700.0,1362
Area sweden 2009 (1st experiment),321,TOU-A1-43,,4.11667,46.6667,France,16265.0,1363
Area sweden 2009 (1st experiment),328,TOU-A1-62,,4.11667,46.6667,France,19225.0,1364
Area sweden 2009 (1st experiment),282,TOU-A1-116,,4.11667,46.6667,France,12236.5,1365
Area sweden 2009 (1st experiment),286,TOU-A1-12,,4.11667,46.6667,France,17834.0,1366
Area sweden 2009 (1st experiment),8283,Dra3-1,CS76811,14.12,55.76,Sweden,23502.5,1235
Area sweden 2009 (1st experiment),8275,Cen-0,,0.5,49.0,France,18062.5,1236
Area sweden 2009 (1st experiment),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,13857.0,1237
Area sweden 2009 (1st experiment),8271,Bu-0,,9.5,50.5,GER,23570.5,1238
Area sweden 2009 (1st experiment),8297,Ge-0,CS76875,6.08,46.5,SUI,27241.0,1239
Area sweden 2009 (1st experiment),8296,Gd-1,,10.5,53.5,GER,21383.5,1240
Area sweden 2009 (1st experiment),8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,18738.0,1241
Area sweden 2009 (1st experiment),8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,30721.5,1242
Area sweden 2009 (1st experiment),7514,RRS-7,CS76593,-86.4251,41.5609,US,22514.5,1243
Area sweden 2009 (1st experiment),7515,RRS-10,CS76592,-86.4251,41.5609,US,22754.0,1372
Area sweden 2009 (1st experiment),7507,PHW-36,,2.3086,48.6103,France,25406.5,1244
Area sweden 2009 (1st experiment),7508,PHW-37,,2.3086,48.6103,France,16546.5,1245
Area sweden 2009 (1st experiment),7518,ÖMö2-1,,15.78,56.14,Sweden,9170.0,1246
Area sweden 2009 (1st experiment),7519,ÖMö2-3,,15.78,56.14,Sweden,12941.5,1247
Area sweden 2009 (1st experiment),7516,Vår2-1,CS78830,14.334,55.58,Sweden,4710.5,1248
Area sweden 2009 (1st experiment),7517,Vår2-6,CS78831,14.334,55.58,Sweden,5756.5,1383
Area sweden 2009 (1st experiment),7378,Uk-1,CS76620,7.7667,48.0333,GER,22394.5,1452
Area sweden 2009 (1st experiment),7376,Tu-1,,7.5,45.0,Italy,26521.0,1455
Area sweden 2009 (1st experiment),7373,Tsu-0,CS77389,136.31,34.43,Japan,33031.0,1251
Area sweden 2009 (1st experiment),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,23954.5,1463
Area sweden 2009 (1st experiment),7355,Tiv-1,,12.8,41.96,Italy,20104.5,1464
Area sweden 2009 (1st experiment),7354,Ting-1,CS76612,14.9,56.5,Sweden,27234.0,1465
Area sweden 2009 (1st experiment),7353,Tha-1,CS76611,4.3,52.08,NED,14422.5,1600
Area sweden 2009 (1st experiment),7352,Te-0,,23.2982,60.0585,Finland,16073.5,1602
Area sweden 2009 (1st experiment),7381,Uk-4,,7.7667,48.0333,GER,21662.0,1622
Area sweden 2009 (1st experiment),7379,Uk-2,,7.7667,48.0333,GER,23211.5,1691
Area sweden 2009 (1st experiment),6900,Bil-5,CS76709,18.484,63.324,Sweden,5853.5,1291
Area sweden 2009 (1st experiment),7281,Old-2,,8.2,53.1667,GER,26480.0,1279
Area sweden 2009 (1st experiment),7282,Or-0,CS76568,8.01161,50.3827,GER,20959.0,1340
Area sweden 2009 (1st experiment),7031,Bsch-0,CS76457,8.6667,50.0167,GER,23686.5,1261
Area sweden 2009 (1st experiment),7030,Bch-4,,9.3166,49.5166,GER,11931.5,1262
Area sweden 2009 (1st experiment),7024,Bla-6,,2.8,41.6833,Spain,10388.5,1264
Area sweden 2009 (1st experiment),7021,Bla-3,,2.8,41.6833,Spain,9499.5,1265
Area sweden 2009 (1st experiment),7017,Bla-11,,2.8,41.6833,Spain,11588.5,1266
Area sweden 2009 (1st experiment),7016,Bla-10,,2.8,41.6833,Spain,17355.0,1367
Area sweden 2009 (1st experiment),7029,Bch-3,,9.3166,49.5166,GER,8407.5,1268
Area sweden 2009 (1st experiment),7028,Bch-1,CS76444,9.3166,49.5166,GER,18661.0,1269
Area sweden 2009 (1st experiment),7026,Boot-1,CS76452,-3.2667,54.4,UK,19673.5,1270
Area sweden 2009 (1st experiment),7275,No-0,,13.2995,51.0581,GER,22813.5,1272
Area sweden 2009 (1st experiment),7276,Ob-0,CS76566,8.5833,50.2,GER,28848.5,1273
Area sweden 2009 (1st experiment),7277,Ob-1,,8.5833,50.2,GER,21461.5,1274
Area sweden 2009 (1st experiment),7280,Old-1,CS76567,8.2,53.1667,GER,11770.0,1275
Area sweden 2009 (1st experiment),7263,Nz-1,,175.283,-37.7871,New Zealand,28356.0,1276
Area sweden 2009 (1st experiment),7265,Nd-0,,10.0,50.0,GER,15722.5,1257
Area sweden 2009 (1st experiment),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,15121.0,1277
Area sweden 2009 (1st experiment),7270,Nok-1,,4.45,52.24,NED,17861.5,1278
Area sweden 2009 (1st experiment),6899,Bay-0,,11.0,49.0,GER,18184.0,1382
Area sweden 2009 (1st experiment),6898,An-1,CS76435,4.4,51.2167,Belgium,11698.5,1303
Area sweden 2009 (1st experiment),6897,Ag-0,CS76430,1.3,45.0,France,8494.0,1259
Area sweden 2009 (1st experiment),6847,NFC-20,,-0.6383,51.4083,UK,26460.5,1260
Area sweden 2009 (1st experiment),6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,20622.0,1306
Area sweden 2009 (1st experiment),6810,KNO-11,,-86.621,41.2816,US,19662.0,1280
Area sweden 2009 (1st experiment),6744,CSHL-5,CS76779,-73.4675,40.8585,US,18925.0,1263
Area sweden 2009 (1st experiment),5380,UKNW06-059,,-3.0,54.4,UK,6502.0,1281
Area sweden 2009 (1st experiment),5381,UKNW06-060,,-3.0,54.4,UK,7814.5,1282
Area sweden 2009 (1st experiment),5264,UKSE06-520,,1.1,51.3,UK,6399.5,1283
Area sweden 2009 (1st experiment),5341,UKSE06-628,,0.4,51.1,UK,5629.5,1284
Area sweden 2009 (1st experiment),5232,UKSE06-466,,0.4,51.2,UK,20480.5,1285
Area sweden 2009 (1st experiment),5245,UKSE06-482,,0.6,51.2,UK,7553.0,1286
Area sweden 2009 (1st experiment),5202,UKSE06-414,,0.4,51.3,UK,15302.5,1287
Area sweden 2009 (1st experiment),5207,UKSE06-429,,0.4,51.3,UK,4628.0,1288
Area sweden 2009 (1st experiment),5565,UKNW06-386,,-3.1,54.6,UK,14145.5,1289
Area sweden 2009 (1st experiment),5606,UKNW06-436,,-3.4,54.7,UK,17178.0,1290
Area sweden 2009 (1st experiment),7490,PHW-20,,0.0565,51.2878,UK,11217.5,1293
Area sweden 2009 (1st experiment),7483,PHW-14,,0.0565,51.2878,UK,23240.5,1294
Area sweden 2009 (1st experiment),7482,PHW-13,,0.0565,51.2878,UK,22658.5,1295
Area sweden 2009 (1st experiment),7479,PHW-10,,0.0565,51.2878,UK,17059.5,1296
Area sweden 2009 (1st experiment),7502,PHW-31,,-3.2,51.4666,UK,19729.5,1297
Area sweden 2009 (1st experiment),7498,PHW-28,,-3.5833,50.35,UK,30776.0,1298
Area sweden 2009 (1st experiment),7492,PHW-22,,-1.7167,51.4167,UK,22508.0,1300
Area sweden 2009 (1st experiment),7506,PHW-35,,2.3086,48.6103,France,17021.5,1301
Area sweden 2009 (1st experiment),7504,PHW-33,,4.5667,52.25,NED,27013.0,1302
Area sweden 2009 (1st experiment),6994,Ann-1,,6.13028,45.9,France,21872.5,1654
Area sweden 2009 (1st experiment),6996,An-2,,4.4,51.2167,Belgium,19116.0,1671
Area sweden 2009 (1st experiment),6983,Yo-0,,-119.35,37.45,US,16517.5,1234
Area sweden 2009 (1st experiment),6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,30844.5,1326
Area sweden 2009 (1st experiment),6985,Zdr-6,,16.2544,49.3853,Czech Republic,18849.0,1407
Area sweden 2009 (1st experiment),6987,Ak-1,CS76431,7.62551,48.0683,GER,20442.5,1409
Area sweden 2009 (1st experiment),6988,Alc-0,,-3.36,40.49,Spain,3182.0,1410
Area sweden 2009 (1st experiment),6989,Alst-1,CS76432,-2.4333,54.8,UK,15270.5,1412
Area sweden 2009 (1st experiment),6990,Amel-1,CS76434,5.73,53.448,NED,24593.5,1413
Area sweden 2009 (1st experiment),6992,Ang-0,CS76436,5.3,50.3,Belgium,19367.0,1565
Area sweden 2009 (1st experiment),8335,Lund,CS77060,13.2,55.71,Sweden,8305.0,1343
Area sweden 2009 (1st experiment),8334,Lu-1,CS77056,13.2,55.71,Sweden,17724.0,1305
Area sweden 2009 (1st experiment),7328,Sf-2,CS77247,3.03333,41.7833,Spain,9162.0,1461
Area sweden 2009 (1st experiment),8357,Pla-0,CS76573,2.25,41.5,Spain,18097.5,1678
Area sweden 2009 (1st experiment),7117,El-0,CS76479,9.68253,51.5105,GER,19970.5,1610
Area sweden 2009 (1st experiment),7106,Dr-0,CS78897,13.7336,51.051,GER,13812.0,1309
Area sweden 2009 (1st experiment),7151,Go-0,,9.9355,51.5338,GER,11157.0,1310
Area sweden 2009 (1st experiment),7152,Go-2,,9.9355,51.5338,GER,11415.0,1311
Area sweden 2009 (1st experiment),6959,Rennes-1,CS77210,-1.41,48.5,France,17126.0,1312
Area sweden 2009 (1st experiment),6958,Ra-0,CS76582,3.3,46.0,France,11832.5,1653
Area sweden 2009 (1st experiment),7164,Hau-0,CS76915,12.5686,55.675,DEN,18449.0,1314
Area sweden 2009 (1st experiment),7165,Hn-0,CS76513,8.28844,51.3472,GER,19748.0,1315
Area sweden 2009 (1st experiment),7166,Hey-1,,5.9,51.25,NED,25270.5,1316
Area sweden 2009 (1st experiment),7168,Hodja-Obi-Garm,,,,Tajikistan,25707.5,1317
Area sweden 2009 (1st experiment),7169,Hh-0,CS76512,9.88682,54.4175,GER,22760.5,1318
Area sweden 2009 (1st experiment),7172,Hl-3,,9.37827,52.1444,GER,15763.5,1672
Area sweden 2009 (1st experiment),6943,NFA-10,CS77126,-0.6383,51.4083,UK,12311.0,1320
Area sweden 2009 (1st experiment),6942,Nd-1,,10.0,50.0,GER,16170.5,1321
Area sweden 2009 (1st experiment),6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,19901.0,1322
Area sweden 2009 (1st experiment),6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,23963.0,1323
Area sweden 2009 (1st experiment),6953,Pu2-24,,16.36,49.42,Czech Republic,27181.0,1324
Area sweden 2009 (1st experiment),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,12046.0,1325
Area sweden 2009 (1st experiment),390,VOU-1,,0.166667,46.65,France,17108.0,1249
Area sweden 2009 (1st experiment),386,TOU-K-3,,4.11667,46.6667,France,18228.0,1327
Area sweden 2009 (1st experiment),383,TOU-J-3,,4.11667,46.6667,France,16727.0,1328
Area sweden 2009 (1st experiment),380,TOU-I-6,,4.11667,46.6667,France,27511.0,1329
Area sweden 2009 (1st experiment),379,TOU-I-2,,4.11667,46.6667,France,18667.5,1250
Area sweden 2009 (1st experiment),378,TOU-I-17,,4.11667,46.6667,France,24319.5,1330
Area sweden 2009 (1st experiment),374,TOU-H-13,,4.11667,46.6667,France,15348.5,1252
Area sweden 2009 (1st experiment),373,TOU-H-12,,4.11667,46.6667,France,18661.0,1253
Area sweden 2009 (1st experiment),362,TOU-C-3,,4.11667,46.6667,France,24339.5,1331
Area sweden 2009 (1st experiment),8313,Jm-0,,15.0,49.0,Czech Republic,21669.5,1332
Area sweden 2009 (1st experiment),8314,Ka-0,,14.0,47.0,Austria,13077.5,1333
Area sweden 2009 (1st experiment),8323,Lc-0,,-4.0,57.0,UK,12281.5,1334
Area sweden 2009 (1st experiment),8325,Lip-0,,19.3,50.0,Poland,21108.0,1335
Area sweden 2009 (1st experiment),8306,Hov4-1,CS76936,13.74,56.1,Sweden,13134.0,1336
Area sweden 2009 (1st experiment),8310,Hs-0,,9.44,52.24,GER,22070.5,1337
Area sweden 2009 (1st experiment),8311,In-0,CS78903,11.5,47.5,Austria,17776.0,1338
Area sweden 2009 (1st experiment),8312,Is-0,CS78904,7.5,50.5,GER,26156.0,1339
Area sweden 2009 (1st experiment),8326,Lis-1,CS77042,14.775,56.0328,Sweden,20387.5,1341
Area sweden 2009 (1st experiment),8329,Lm-2,,0.5,48.0,France,16574.5,1342
Area sweden 2009 (1st experiment),7346,Sten-0,CS77277,11.8558,52.6058,GER,14791.5,1304
Area sweden 2009 (1st experiment),7351,Ty-0,,-5.23439,56.4278,UK,25500.5,1344
Area sweden 2009 (1st experiment),8343,Na-1,CS76558,1.5,47.5,France,27119.0,1345
Area sweden 2009 (1st experiment),8337,Mir-0,CS76551,12.37,44.0,Italy,21064.5,1346
Area sweden 2009 (1st experiment),8353,Pa-1,,13.22,38.07,Italy,6992.0,1347
Area sweden 2009 (1st experiment),8351,Ost-0,CS77154,18.37,60.25,Sweden,17209.0,1348
Area sweden 2009 (1st experiment),7298,Pi-0,CS76572,10.51,47.04,Austria,24837.0,1349
Area sweden 2009 (1st experiment),8354,Per-1,CS76571,56.3167,58.0,Russia,28366.5,1350
Area sweden 2009 (1st experiment),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,25185.5,1351
Area sweden 2009 (1st experiment),7330,Sapporo-0,,141.346,43.0553,Japan,18902.0,1352
Area sweden 2009 (1st experiment),7331,Sh-0,,10.2144,51.6832,GER,19348.5,1353
Area sweden 2009 (1st experiment),7333,Sei-0,CS76599,11.5614,46.5438,Italy,15817.0,1354
Area sweden 2009 (1st experiment),7337,Si-0,CS76601,8.02341,50.8738,GER,22537.5,1355
Area sweden 2009 (1st experiment),7340,Sav-0,,15.8833,49.1833,Czech Republic,17768.0,1307
Area sweden 2009 (1st experiment),7343,Sp-0,CS76603,13.181,52.5339,GER,25730.5,1357
Area sweden 2009 (1st experiment),7344,Sg-1,CS76600,9.5,47.6667,GER,23744.5,1358
Area sweden 2009 (1st experiment),8274,Can-0,,-13.4811,29.2144,Spain,17754.5,1677
Area sweden 2009 (1st experiment),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,14962.0,1690
Area sweden 2009 (1st experiment),8304,Hi-0,,5.0,52.0,NED,18626.0,1676
Area sweden 2009 (1st experiment),6914,Edi-0,,-3.16028,55.9494,UK,30071.5,1627
Area sweden 2009 (1st experiment),7242,Lo-2,,7.6666,47.6166,GER,25553.5,1369
Area sweden 2009 (1st experiment),7073,Chi-1,,34.7361,53.7502,Russia,7353.5,1370
Area sweden 2009 (1st experiment),7075,Cit-0,,2.54038,43.3779,France,17496.0,1371
Area sweden 2009 (1st experiment),7062,Ca-0,CS76459,8.26607,50.2981,GER,20313.0,1373
Area sweden 2009 (1st experiment),7064,Cnt-1,CS76467,1.1,51.3,UK,21258.5,1374
Area sweden 2009 (1st experiment),7069,Cha-0,,7.1167,46.0333,SUI,23735.0,1375
Area sweden 2009 (1st experiment),7071,Chat-1,CS76463,1.33867,48.0717,France,14095.0,1376
Area sweden 2009 (1st experiment),7032,Bsch-2,,8.6667,50.0167,GER,29318.0,1377
Area sweden 2009 (1st experiment),7035,Blh-2,,19.0,48.0,Czech Republic,20372.5,1378
Area sweden 2009 (1st experiment),7044,Bu-2,,9.5,50.5,GER,14458.5,1379
Area sweden 2009 (1st experiment),7056,Bu-8,,9.5,50.5,GER,17758.5,1380
Area sweden 2009 (1st experiment),8300,Gr-1,,15.5,47.0,Austria,11429.5,1381
Area sweden 2009 (1st experiment),7262,Nw-4,,8.5,50.5,GER,23726.0,1635
Area sweden 2009 (1st experiment),7205,Krot-2,,11.5722,49.631,GER,18015.5,1385
Area sweden 2009 (1st experiment),7201,Kr-0,,6.55934,51.3317,GER,17286.0,1386
Area sweden 2009 (1st experiment),6905,Bur-0,,-6.2,54.1,Ireland,23536.5,1636
Area sweden 2009 (1st experiment),7178,Jm-1,,15.0,49.0,Czech Republic,27349.5,1388
Area sweden 2009 (1st experiment),7176,Is-1,,7.5,50.5,GER,22095.0,1692
Area sweden 2009 (1st experiment),7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,28812.0,1389
Area sweden 2009 (1st experiment),7181,Je-0,CS76518,11.587,50.927,GER,9699.5,1390
Area sweden 2009 (1st experiment),7192,Kil-0,CS76526,-5.66364,55.6395,UK,15137.0,1391
Area sweden 2009 (1st experiment),7188,Kelsterbach-2,,8.5333,50.0667,GER,27383.0,1392
Area sweden 2009 (1st experiment),7199,Kl-5,CS76528,6.9666,50.95,GER,27091.5,1393
Area sweden 2009 (1st experiment),7195,Kl-1,,6.9666,50.95,GER,21594.0,1394
Area sweden 2009 (1st experiment),6242,Tomegap-2,CS77377,13.2,55.7,Sweden,18818.5,1396
Area sweden 2009 (1st experiment),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,18332.0,1603
Area sweden 2009 (1st experiment),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,24166.5,1398
Area sweden 2009 (1st experiment),6413,Ull3-4,CS78819,13.97,56.06,Sweden,10023.5,1399
Area sweden 2009 (1st experiment),6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,7956.0,1400
Area sweden 2009 (1st experiment),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,12709.0,1401
Area sweden 2009 (1st experiment),6709,Bg-2,,-122.305,47.6479,US,26477.0,1607
Area sweden 2009 (1st experiment),6729,CIBC-4,,-0.6383,51.4083,UK,22803.0,1616
Area sweden 2009 (1st experiment),5628,UKNW06-460,,-3.4,54.7,UK,16350.5,1405
Area sweden 2009 (1st experiment),5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,12621.0,1406
Area sweden 2009 (1st experiment),5832,App1-16,CS76669,15.9667,56.3333,Sweden,18933.5,1623
Area sweden 2009 (1st experiment),5805,UKID101,,-1.4,53.2,UK,11516.0,1408
Area sweden 2009 (1st experiment),5785,UKID80,,-2.9,54.7,UK,15832.0,1624
Area sweden 2009 (1st experiment),8244,PHW-34,CS77174,2.3086,48.6103,France,29198.5,1213
Area sweden 2009 (1st experiment),8243,PHW-2,CS77173,11.2547,43.7703,Italy,23934.5,1214
Area sweden 2009 (1st experiment),8240,Kulturen-1,CS76987,13.196,55.705,Sweden,14992.0,1414
Area sweden 2009 (1st experiment),8239,PHW-3,CS76976,7.0,51.0,GER,16704.0,1415
Area sweden 2009 (1st experiment),8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,9504.5,1416
Area sweden 2009 (1st experiment),8241,Liarum,CS77038,13.821,55.9473,Sweden,21080.0,1417
Area sweden 2009 (1st experiment),8235,Hod,CS76924,17.1,48.8,Czech Republic,25972.0,1418
Area sweden 2009 (1st experiment),8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,21282.0,1419
Area sweden 2009 (1st experiment),8236,HSm,CS76941,15.76,49.33,Czech Republic,32981.5,1420
Area sweden 2009 (1st experiment),7460,Da(1)-12,CS76470,,,Czech Republic,26182.0,1421
Area sweden 2009 (1st experiment),7461,H55,CS76897,15.0,49.0,Czech Republic,23059.0,1422
Area sweden 2009 (1st experiment),7463,Sn(5)-1,,,,UNK,12933.5,1424
Area sweden 2009 (1st experiment),7438,N13,,34.15,61.36,Russia,19193.0,1425
Area sweden 2009 (1st experiment),7446,N4,,34.15,61.36,Russia,22430.0,1426
Area sweden 2009 (1st experiment),7449,N7,,34.15,61.36,Russia,25564.0,1427
Area sweden 2009 (1st experiment),7472,S96,,,,UNK,20578.5,1429
Area sweden 2009 (1st experiment),7477,WAR,CS78853,-71.2825,41.7302,US,25931.5,1430
Area sweden 2009 (1st experiment),7305,Pt-0,CS78915,10.6065,53.476,GER,19481.5,1431
Area sweden 2009 (1st experiment),7303,Pla-3,,2.25,41.5,Spain,4028.5,1432
Area sweden 2009 (1st experiment),7307,Pn-0,CS77182,-2.96591,48.0653,France,23525.5,1433
Area sweden 2009 (1st experiment),7306,Pog-0,CS76576,-123.206,49.2655,Canada,28541.5,1434
Area sweden 2009 (1st experiment),7310,Pr-0,,8.60706,50.1448,GER,26144.5,1435
Area sweden 2009 (1st experiment),7320,Rou-0,CS76591,1.09849,49.4424,France,18446.0,1437
Area sweden 2009 (1st experiment),7316,Rhen-1,CS78916,5.56667,51.9667,NED,16952.5,1438
Area sweden 2009 (1st experiment),7327,Sf-1,CS77246,3.03333,41.7833,Spain,13348.0,1439
Area sweden 2009 (1st experiment),7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,20831.5,1440
Area sweden 2009 (1st experiment),6046,Löv-5,CS77050,18.079,62.801,Sweden,9151.0,1441
Area sweden 2009 (1st experiment),6042,Lom1-1,CS77048,13.9,56.09,Sweden,15962.5,1442
Area sweden 2009 (1st experiment),6074,Ör-1,CS77150,16.1308,56.4573,Sweden,5520.0,1443
Area sweden 2009 (1st experiment),6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,17086.0,1444
Area sweden 2009 (1st experiment),6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,15354.0,1445
Area sweden 2009 (1st experiment),6076,Rev-2,CS77215,13.4504,55.6942,Sweden,11647.0,1446
Area sweden 2009 (1st experiment),6096,T1060,CS78040,13.2225,55.6472,Sweden,19306.0,1447
Area sweden 2009 (1st experiment),6094,T1040,CS77290,13.2147,55.6494,Sweden,22322.5,1448
Area sweden 2009 (1st experiment),6100,T1110,CS77294,13.2,55.6,Sweden,10494.5,1449
Area sweden 2009 (1st experiment),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,14291.5,1553
Area sweden 2009 (1st experiment),6971,Ts-5,CS77388,2.93056,41.7194,Spain,16578.5,1451
Area sweden 2009 (1st experiment),94,LAC-3,,6.81667,47.7,France,20349.0,1453
Area sweden 2009 (1st experiment),96,LAC-5,,6.81667,47.7,France,10336.0,1454
Area sweden 2009 (1st experiment),66,CAM-61,,-4.58333,48.2667,France,16191.0,1456
Area sweden 2009 (1st experiment),78,CLE-6,,-0.483333,48.9167,France,13036.0,1457
Area sweden 2009 (1st experiment),81,CUR-3,,1.75,45.0,France,12258.5,1458
Area sweden 2009 (1st experiment),91,JEA,,7.33333,43.6833,France,20424.5,1459
Area sweden 2009 (1st experiment),1,ALL1-2,,1.48333,45.2667,France,16192.0,1460
Area sweden 2009 (1st experiment),15,BUI,,0.933333,48.3667,France,12579.0,1524
Area sweden 2009 (1st experiment),23,CAM-16,,-4.58333,48.2667,France,5889.0,1462
Area sweden 2009 (1st experiment),6982,Wt-5,CS76632,9.3,52.3,GER,16481.0,1561
Area sweden 2009 (1st experiment),6981,Ws-2,CS78920,30.0,52.3,Russia,18982.5,1562
Area sweden 2009 (1st experiment),7094,Da-0,CS76791,8.65081,49.8724,GER,13574.5,1467
Area sweden 2009 (1st experiment),7092,Com-1,CS76469,2.823,49.416,France,8290.5,1468
Area sweden 2009 (1st experiment),7100,Db-0,,8.324,50.3055,GER,22293.0,1469
Area sweden 2009 (1st experiment),7098,Di-1,,5.0,47.0,France,14904.0,1470
Area sweden 2009 (1st experiment),6939,Mt-0,,22.46,32.34,LIB,26636.5,1482
Area sweden 2009 (1st experiment),6940,Mz-0,CS76557,8.3,50.3,GER,20657.5,1472
Area sweden 2009 (1st experiment),7081,Co,CS78895,-8.42639,40.2077,POR,18166.0,1473
Area sweden 2009 (1st experiment),7080,Co-4,,-8.25,40.12,POR,13355.5,1474
Area sweden 2009 (1st experiment),6933,LL-0,CS77047,2.49,41.59,Spain,8889.0,1475
Area sweden 2009 (1st experiment),6936,Lz-0,,3.3,46.0,France,18809.0,1476
Area sweden 2009 (1st experiment),6937,Mrk-0,,9.3,49.0,GER,14240.5,1477
Area sweden 2009 (1st experiment),6938,Ms-0,CS76555,37.6322,55.7522,Russia,30627.0,1500
Area sweden 2009 (1st experiment),7104,Dra-1,,16.2667,49.4167,Czech Republic,14388.0,1501
Area sweden 2009 (1st experiment),6930,Kz-1,,73.1,49.5,Kazakhstan,24337.0,1503
Area sweden 2009 (1st experiment),6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,23124.0,1480
Area sweden 2009 (1st experiment),6932,Ler-1,CS77021,10.8719,47.984,GER,20726.0,1481
Area sweden 2009 (1st experiment),7079,Co-3,,-8.25,40.12,POR,14090.0,1471
Area sweden 2009 (1st experiment),7078,Co-2,,-8.25,40.12,POR,25526.0,1483
Area sweden 2009 (1st experiment),6928,KNO-18,,-86.621,41.2816,US,12795.0,1537
Area sweden 2009 (1st experiment),6926,Kin-0,CS76527,-85.37,44.46,US,17949.5,1540
Area sweden 2009 (1st experiment),6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12286.0,1484
Area sweden 2009 (1st experiment),6916,Est-1,,25.3,58.3,Russia,19836.0,1485
Area sweden 2009 (1st experiment),6922,Gu-0,CS76498,8.0,50.3,GER,26444.5,1488
Area sweden 2009 (1st experiment),6921,Got-7,,9.9355,51.5338,GER,14742.0,1489
Area sweden 2009 (1st experiment),6924,HR-5,CS76514,-0.6383,51.4083,UK,12315.0,1578
Area sweden 2009 (1st experiment),6923,HR-10,CS76940,-0.6383,51.4083,UK,18573.5,1652
Area sweden 2009 (1st experiment),392,VOU-2,,0.166667,46.65,France,15361.0,1490
Area sweden 2009 (1st experiment),641,LI-OF-095,,-72.9069,40.7777,US,11795.0,1491
