accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,15.215511490305625,21870.5,16444677435173.992,2013.7536462231546,295.77609774963224,0.4999999999999696
7149,15.214415013508564,17426.5,16408654533400.639,2012.6499317260939,264.0217794046544,0.4999999999999695
7147,15.213932271494697,15471.5,16392819884812.22,2012.164195009207,248.77198395317748,0.4999999999999695
7145,15.21281798891063,10962.5,16356328094678.67,2011.0434474861677,209.4074974780034,0.4999999999999694
7143,15.214134162554096,16289.0,16399440348880.924,2012.3673242420357,255.25967170706775,0.4999999999999695
7141,15.21425367273295,16773.0,16403360617472.674,2012.4875770242782,259.0241301500692,0.4999999999999695
7139,15.21586529402304,23305.5,16456317929154.824,2014.109914497481,305.32523642830444,0.49999999999996964
7135,15.216130010188436,24379.5,16465032742660.836,2014.3765158671429,312.2811233488185,0.49999999999996964
7128,15.216766742611481,26964.0,16486013739493.828,2015.017927383538,328.4166560940538,0.4999999999999697
7126,15.21581130698469,23086.5,16454541169344.342,2014.0555473166696,303.8873146414638,0.49999999999996964
6966,15.215233783826232,20744.5,16435546384210.223,2013.4740494173373,288.0616253512432,0.4999999999999696
6967,15.211901835152862,7259.0,16326385711987.875,2010.1224459413038,170.40393187951972,0.49999999999996936
6964,15.213514159494382,13779.0,16379117545297.584,2011.7435839780999,234.77116518005357,0.49999999999996947
6965,15.215142883559498,20376.0,16432558664702.436,2013.3825388328594,285.4916811397488,0.4999999999999696
6962,15.214682211627652,18509.0,16417425600060.61,2012.9188378265653,272.098327815516,0.4999999999999695
6963,15.216442083139093,25646.0,16475312533072.951,2014.6908566023349,320.2897126040735,0.49999999999996964
6960,15.212772986243507,10780.5,16354856004150.516,2010.9981968358525,207.66198496595374,0.4999999999999694
6961,15.212264340051009,8724.0,16338226793498.568,2010.486818578289,186.80872570626886,0.4999999999999694
6968,15.2144980808947,17763.0,16411380807943.074,2012.7335262465942,266.55862394602804,0.4999999999999695
6970,15.212188880578513,8419.0,16335761231602.486,2010.4109648718718,183.5143046195582,0.4999999999999694
333,15.212799444100826,10887.5,16355721455941.518,2011.0248003634988,208.68996142603507,0.4999999999999694
357,15.212237373221244,8615.0,16337345636899.576,2010.4597105331532,185.63808876413268,0.4999999999999694
267,15.213818033726563,15009.0,16389074954326.87,2012.0492657181758,245.02550887611682,0.49999999999996947
281,15.216400569377313,25477.5,16473944685458.734,2014.649038338204,319.2358062623928,0.49999999999996964
259,15.212621891047164,10169.5,16349914470471.854,2010.8462764908336,201.69159625527286,0.4999999999999694
260,15.211020635539844,3700.0,16297637442849.91,2009.2369814626272,121.66141541178945,0.4999999999999693
321,15.214128236057832,16265.0,16399245967589.035,2012.361361107157,255.0715585869973,0.4999999999999695
328,15.214858905758767,19225.0,16423228350815.283,2013.096681154944,277.31119703322474,0.4999999999999696
282,15.213132950886514,12236.5,16366634583319.75,2011.3601735335842,221.2408190185527,0.49999999999996947
286,15.214515606861374,17834.0,16411956068651.244,2012.7511638742258,267.0908085277365,0.4999999999999695
8283,15.215913855215941,23502.5,16457916283630.41,2014.1588188812345,306.6129481936469,0.49999999999996964
8275,15.214572008767831,18062.5,16413807504295.684,2012.80792617603,268.7963913448244,0.4999999999999695
7520,15.213533432310056,13857.0,16379748900892.223,2011.7629700531447,235.43470432372538,0.49999999999996947
8271,15.215930616907647,23570.5,16458468017916.094,2014.175699306555,307.05618378401044,0.49999999999996964
8297,15.216834961890722,27241.0,16488263220898.041,2015.0866600910865,330.0992275059122,0.4999999999999697
8296,15.215391390484458,21383.5,16440727903892.754,2013.6327241274785,292.4645277636247,0.4999999999999696
8285,15.214738727532023,18738.0,16419281396251.045,2012.9757195945137,273.7763685930544,0.4999999999999695
8284,15.217691739526943,30721.5,16516540992116.371,2015.950085611509,350.5531343462785,0.49999999999996975
7514,15.215670285993637,22514.5,16449900952337.0,2013.9135402685613,300.09915028203596,0.4999999999999696
7515,15.215729334790307,22754.0,16451843760768.387,2013.973000731899,301.6910671531393,0.49999999999996964
7507,15.216383076415601,25406.5,16473368339373.564,2014.6314173260205,318.7906836781778,0.49999999999996964
7508,15.214197746710315,16546.5,16401525970644.727,2012.4313025981905,257.2693141437587,0.4999999999999695
7518,15.212374673816392,9170.0,16341832507479.498,2010.5977339281594,191.5241499132681,0.4999999999999694
7519,15.213307200404579,12941.5,16372339333688.975,2011.5354204380917,227.52472393126862,0.49999999999996947
7516,15.21127091179253,4710.5,16305797308153.715,2009.4884293463972,137.27162853262868,0.49999999999996936
7517,15.211529914570297,5756.5,16314245989789.855,2009.7486777398437,151.74814661141664,0.49999999999996936
7378,15.2156406986465,22394.5,16448927563277.557,2013.8837473094245,299.29834613642623,0.4999999999999696
7376,15.216657631346576,26521.0,16482416512381.387,2014.9079998047182,325.7076910359963,0.4999999999999697
7373,15.218259852944822,33031.0,16535318194786.14,2016.5228110976207,363.49071514964453,0.49999999999996975
7372,15.216025265894057,23954.5,16461583867450.31,2014.271021406268,309.54725002816616,0.49999999999996964
7355,15.215075905620093,20104.5,16430357574293.197,2013.3151138550195,283.58332108923474,0.4999999999999696
7354,15.216833237995132,27234.0,16488206372907.574,2015.0849231923328,330.05681329128777,0.4999999999999697
7353,15.213673149116381,14422.5,16384326592852.594,2011.9035135107872,240.190549356131,0.49999999999996947
7352,15.214080946298129,16073.5,16397695008132.424,2012.3137796270864,253.5655733730429,0.4999999999999695
7381,15.215460073564762,21662.0,16442986458683.46,2013.7018765639193,294.36287130003336,0.4999999999999696
7379,15.21584212186132,23211.5,16455555289906.262,2014.0865789923357,304.7088774551867,0.49999999999996964
6900,15.211553929593814,5853.5,16315029582609.906,2009.7728099656065,153.0212403557101,0.49999999999996936
7281,15.21664753241087,26480.0,16482083606014.076,2014.8978256172322,325.4558341772352,0.4999999999999697
7282,15.215286692117337,20959.0,16437285629574.227,2013.5273148574495,289.547060078323,0.4999999999999696
7031,15.215959209733319,23686.5,16459409233041.555,2014.2044949997132,307.81081852332613,0.49999999999996964
7030,15.213057556932945,11931.5,16364166878798.668,2011.2843527649316,218.46624453219312,0.49999999999996947
7024,15.212676050542841,10388.5,16351685572636.336,2010.9007304382408,203.85166175432568,0.4999999999999694
7021,15.212456179396462,9499.5,16344496625689.967,2010.6796730650683,194.93460441902047,0.4999999999999694
7017,15.212972762843117,11588.5,16361391944830.762,2011.1990820595186,215.30327447579612,0.4999999999999694
7016,15.214397362342984,17355.0,16408075279868.97,2012.6321689958775,263.47960072840556,0.4999999999999695
7029,15.212186035273888,8407.5,16335668271433.04,2010.4081047580987,183.38893096367622,0.4999999999999694
7028,15.214719724724098,18661.0,16418657383207.902,2012.956593589899,273.2132866461659,0.4999999999999695
7026,15.214969570468929,19673.5,16426863696715.7,2013.2080736170938,280.5271822836425,0.4999999999999696
7275,15.21574400399241,22813.5,16452326438691.111,2013.9877724745625,302.08525286746453,0.49999999999996964
7276,15.217230763518126,28848.5,16501320551160.572,2015.4854868435668,339.69913158558415,0.4999999999999697
7277,15.21541062715489,21461.5,16441360445789.393,2013.652092015165,292.99744026185624,0.4999999999999696
7280,15.213017632914626,11770.0,16362860284367.418,2011.2442038889883,216.9827182058516,0.49999999999996947
7263,15.217109515900855,28356.0,16497319544695.361,2015.3633041407325,336.78702469067895,0.4999999999999697
7265,15.213994263177618,15722.5,16394852447796.555,2012.2265646981828,250.78177764742,0.4999999999999695
6903,15.213845698989008,15121.0,16389981795534.35,2012.077097846166,245.9380003171531,0.49999999999996947
7270,15.214522395005378,17861.5,16412178883606.117,2012.7579953081915,267.29665168123597,0.4999999999999695
6899,15.21460199798284,18184.0,16414792008224.62,2012.8381076671442,269.6989061898472,0.4999999999999695
6898,15.212999957066192,11698.5,16362281839715.25,2011.2264287436783,216.322675649133,0.49999999999996947
6897,15.212207436714452,8494.0,16336367500064.639,2010.4296176879832,184.329867357409,0.4999999999999694
6847,15.216642729222732,26460.5,16481925273677.668,2014.8929866563758,325.33598018048974,0.4999999999999697
6830,15.215203566879637,20622.0,16434553150168.293,2013.4436291282282,287.20985359141144,0.4999999999999696
6810,15.214966733065236,19662.0,16426770477692.752,2013.2052174771081,280.44518180920846,0.4999999999999696
6744,15.21478487570508,18925.0,16420796905866.676,2013.0221677063196,275.13905575181434,0.4999999999999695
5380,15.211714468827838,6502.0,16320268828373.893,2009.934140134211,161.27461052502963,0.49999999999996936
5381,15.212039305549384,7814.5,16330875118555.295,2010.2606168547027,176.80356331250792,0.49999999999996936
5264,15.211689096184134,6399.5,16319440672654.37,2009.9086416245516,159.99843749237053,0.49999999999996936
5341,15.21149847134804,5629.5,16313220077122.945,2009.7170815010381,150.06498592276614,0.49999999999996936
5232,15.215168662086445,20480.5,16433405900855.45,2013.408490018121,286.22281530304326,0.4999999999999696
5245,15.211974594116533,7553.0,16328761666665.51,2010.1955744844952,173.82030951531527,0.49999999999996936
5202,15.21389052990978,15302.5,16391451417368.506,2012.1221999861366,247.40957944267234,0.49999999999996947
5207,15.211250480898778,4628.0,16305131037741.6,2009.4679016289488,136.06432302407563,0.49999999999996936
5565,15.213604713791804,14145.5,16382084212897.38,2011.8346720536083,237.87286520324255,0.49999999999996947
5606,15.214353665110215,17178.0,16406641367558.293,2012.5881962480676,262.1326000328841,0.4999999999999695
7490,15.212881038691641,11217.5,16358390750534.984,2011.106846409969,211.82894042127484,0.4999999999999694
7483,15.215849270776998,23240.5,16455790570342.627,2014.0937782727622,304.8991636590694,0.49999999999996964
7482,15.215705789654699,22658.5,16451069057224.33,2013.9492912377536,301.0573035154603,0.4999999999999696
7479,15.21432440911605,17059.5,16405681410434.844,2012.558756329129,261.2269128554713,0.4999999999999695
7502,15.214983387276208,19729.5,16427317636607.44,2013.2219817191174,280.926146878499,0.4999999999999696
7498,15.217705149689444,30776.0,16516983977054.117,2015.9636027659453,350.8639337407024,0.49999999999996975
7492,15.215668683368092,22508.0,16449848226358.53,2013.911926494565,300.0558281386982,0.4999999999999696
7506,15.21431502726579,17021.5,16405373582030.02,2012.5493155888255,260.93581586282863,0.4999999999999695
7504,15.216778810620632,27013.0,16486411651025.1,2015.030086047613,328.7149220829502,0.4999999999999697
6994,15.21551198349897,21872.5,16444693655992.982,2013.7541428081656,295.7896211837055,0.4999999999999696
6996,15.214832008806464,19116.0,16422344904998.29,2013.0696082542825,276.5239591789471,0.4999999999999696
6983,15.214190585978235,16517.5,16401291078460.361,2012.4240973703952,257.0437705917029,0.4999999999999695
6984,15.217722004409273,30844.5,16517540764713.299,2015.9805920883887,351.2541814697727,0.49999999999996975
6985,15.214766120554728,18849.0,16420180968389.03,2013.0032905281228,274.5860520856804,0.4999999999999695
6987,15.215159288153533,20442.5,16433097812454.627,2013.3990532621817,285.95716462435416,0.4999999999999696
6988,15.210892315260104,3182.0,16293455344729.316,2009.1080726723114,112.8250858630296,0.4999999999999693
6989,15.21388262598153,15270.5,16391192305704.654,2012.114248167099,247.1507637050713,0.49999999999996947
6990,15.21618274786861,24593.5,16466769489512.842,2014.429633339683,313.64868882238295,0.49999999999996964
6992,15.214893944739964,19367.0,16424379297521.623,2013.1319498922692,278.33343313371466,0.4999999999999696
8335,15.212160674592404,8305.0,16334839725086.016,2010.3826122599276,182.26766032404103,0.4999999999999694
8334,15.214488453824558,17724.0,16411064823956.756,2012.7238379064947,266.2658445989647,0.4999999999999695
7328,15.212372694842616,9162.0,16341767827491.535,2010.5957444690491,191.44059130706842,0.4999999999999694
8357,15.214580647728575,18097.5,16414091103223.021,2012.816620479136,269.05668547724287,0.4999999999999695
7117,15.215042846714713,19970.5,16429271270932.818,2013.2818351331366,282.63669259315924,0.4999999999999696
7106,15.213522313423267,13812.0,16379384655794.932,2011.7517858018791,235.05212187938233,0.49999999999996947
7151,15.212866080181717,11157.0,16357901363554.766,2011.091804885359,211.2569525483126,0.4999999999999694
7152,15.212929868633557,11415.0,16359988387086.566,2011.1559481246227,213.68551658921575,0.4999999999999694
6959,15.214340827142214,17126.0,16406220117092.535,2012.5752775180981,261.735553565044,0.4999999999999695
6958,15.213033083575176,11832.5,16363365926179.627,2011.259741474743,217.5580382334792,0.49999999999996947
7164,15.214667403439035,18449.0,16416939382590.889,2012.9039340408299,271.6569527915676,0.4999999999999695
7165,15.214987951715234,19748.0,16427467600271.354,2013.2265763388507,281.0578232321598,0.4999999999999696
7166,15.216349567916154,25270.5,16472264380658.195,2014.5976639709106,317.93631437758097,0.49999999999996964
7168,15.216457234616925,25707.5,16475811791302.666,2014.706119432075,320.6735099754889,0.49999999999996964
7169,15.215730937318654,22760.5,16451896489944.857,2013.9746144569574,301.7341545135386,0.49999999999996964
7172,15.214004388943962,15763.5,16395184472048.865,2012.2367523919868,251.10854226807976,0.4999999999999695
6943,15.213151365922885,12311.0,16367237378762.404,2011.3786932542191,221.9132713471639,0.49999999999996947
6942,15.214104900137366,16170.5,16398480602450.473,2012.3378810918036,254.32951067463642,0.4999999999999695
6957,15.215025700060979,19901.0,16428707866542.143,2013.2645746838764,282.144466541522,0.4999999999999696
6956,15.216027360887468,23963.0,16461652841414.27,2014.2731313496315,309.602164075124,0.49999999999996964
6953,15.216820185546384,27181.0,16487775955588.32,2015.0717723389037,329.73550006027557,0.4999999999999697
6951,15.213085861231113,12046.0,16365093257536.135,2011.3128169623565,219.51195867195938,0.49999999999996947
390,15.214336383191814,17108.0,16406074300883.617,2012.5708056307112,261.59797399827085,0.4999999999999695
386,15.21461285805288,18228.0,16415148543678.414,2012.8490374782332,270.02499884269974,0.4999999999999695
383,15.214242314941718,16727.0,16402988009813.889,2012.4761483498507,258.6687070366263,0.4999999999999695
380,15.216901452738412,27511.0,16490456003891.787,2015.1536536147933,331.73106577467235,0.4999999999999697
379,15.21472132887119,18667.5,16418710059175.373,2012.9582081297788,273.2608643768807,0.4999999999999695
378,15.216115223423742,24319.5,16464545820731.113,2014.3616228664232,311.89661748726934,0.49999999999996964
374,15.213901891697192,15348.5,16391823893973.293,2012.1336306709477,247.78115343988534,0.4999999999999695
373,15.214719724724098,18661.0,16418657383207.902,2012.956593589899,273.2132866461659,0.4999999999999695
362,15.216120152369601,24339.5,16464708127241.021,2014.3665872122308,312.0248387548658,0.49999999999996964
8313,15.215461923133653,21669.5,16443047283668.426,2013.703738804954,294.41382440367846,0.4999999999999696
8314,15.213340811002716,13077.5,16373439938916.344,2011.5692251764665,228.71707413308698,0.49999999999996947
8323,15.2131440741034,12281.5,16366998686622.041,2011.3713599624139,221.64724225669943,0.49999999999996947
8325,15.215323442616068,21108.0,16438493830865.035,2013.5643142639,290.5744310843609,0.4999999999999696
8306,15.213354773897011,13134.0,16373897186523.08,2011.5832688897196,229.21060184904186,0.49999999999996947
8310,15.21556080843627,22070.5,16446299556673.062,2013.8033041181181,297.12539440445005,0.4999999999999696
8311,15.214501289897486,17776.0,16411486136614.514,2012.7367556829308,266.65614562578526,0.4999999999999695
8312,15.216567722599532,26156.0,16479452952005.582,2014.8174229138108,323.45865268995357,0.49999999999996964
8326,15.215145720463426,20387.5,16432651900147.38,2013.3853947213013,285.5722325437121,0.4999999999999696
8329,15.214204660471946,16574.5,16401752764694.596,2012.4382593453768,257.48689287029737,0.4999999999999695
7346,15.213764306588496,14791.5,16387313972755.38,2011.995215619821,243.24370495451674,0.49999999999996947
7351,15.216406236045769,25500.5,16474131391282.127,2014.6547465203685,319.37986786896886,0.49999999999996964
8343,15.216804916427852,27119.0,16487272455665.607,2015.0563882127592,329.3592263775223,0.4999999999999697
8337,15.215312713583213,21064.5,16438141096368.736,2013.553512494031,290.2748697355663,0.4999999999999696
8353,15.211835753547586,6992.0,16324228107016.615,2010.0560309794973,167.2408442934919,0.49999999999996936
8351,15.214361318435802,17209.0,16406892500216.648,2012.5958977591727,262.36901493888337,0.4999999999999695
7298,15.216242752080046,24837.0,16468745759131.209,2014.490071377134,315.19755709713235,0.49999999999996964
8354,15.217112101028812,28366.5,16497404840279.812,2015.3659091284267,336.84937286567714,0.4999999999999697
8365,15.216328624533805,25185.5,16471574425246.09,2014.5765678367875,317.4011657193464,0.49999999999996964
7330,15.214779199841434,18902.0,16420610502516.283,2013.0164548947557,274.9718167376431,0.4999999999999695
7331,15.21488937987183,19348.5,16424229347954.709,2013.1273550565672,278.20046728932715,0.4999999999999696
7333,15.21401760168001,15817.0,16395617728263.115,2012.2500460124359,251.5342918967511,0.4999999999999695
7337,15.215675956801865,22537.5,16450087521862.393,2013.9192505353958,300.2523938289252,0.4999999999999696
7340,15.214499315127759,17768.0,16411421318930.55,2012.7347683381063,266.5961365061392,0.4999999999999695
7343,15.216462900964288,25730.5,16475998507706.059,2014.7118274525144,320.8169259873924,0.49999999999996964
7344,15.21597350583958,23744.5,16459879850696.285,2014.2188926919164,308.1874429628826,0.49999999999996964
8274,15.214495982695004,17754.5,16411311939379.115,2012.731414689265,266.4948404753833,0.4999999999999695
7521,15.213806423968801,14962.0,16388694412364.588,2012.0375860497861,244.6415745534679,0.49999999999996947
8304,15.214711086964758,18626.0,16418373744835.566,2012.9478998913632,272.9569563136283,0.4999999999999695
6914,15.217531787945084,30071.5,16511258143444.39,2015.788864855903,346.82488376701,0.4999999999999697
7242,15.216419293898657,25553.5,16474561630468.38,2014.6679000959564,319.71158877963745,0.49999999999996964
7073,15.211925222539946,7353.5,16327149392852.936,2010.145951834605,171.50947495692475,0.49999999999996936
7075,15.21443217063664,17496.0,16409217593835.814,2012.6671974464755,264.54772726296477,0.4999999999999695
7062,15.215127342116906,20313.0,16432047901306.229,2013.366893459076,285.0499956148044,0.4999999999999696
7064,15.215360561715253,21258.5,16439714240330.836,2013.6016854574418,291.6084703845209,0.4999999999999696
7069,15.215971164249964,23735.0,16459802766309.33,2014.216534456276,308.12578600305426,0.49999999999996964
7071,15.2135922368109,14095.0,16381675420094.115,2011.8221212813646,237.4478890198858,0.49999999999996947
7032,15.217346335124532,29318.0,16505135160251.89,2015.6019566563855,342.4521864435968,0.4999999999999697
7035,15.215142020152356,20372.5,16432530288749.951,2013.3816696486163,285.4671609835359,0.4999999999999696
7044,15.213682042894108,14458.5,16384618032562.428,2011.9124602420081,240.49012453737055,0.49999999999996947
7056,15.214496970083644,17758.5,16411344348097.096,2012.7324083635783,266.5248581277176,0.4999999999999695
8300,15.212933453522682,11429.5,16360105684996.0,2011.1595530133977,213.82118697640792,0.4999999999999694
7262,15.215968945896849,23726.0,16459729739161.871,2014.2143003357537,308.06736276340604,0.49999999999996964
7205,15.214560407760288,18015.5,16413426675304.402,2012.796250909925,268.4464564862051,0.4999999999999695
7201,15.214380328055608,17286.0,16407516289651.791,2012.615027191502,262.95531939856244,0.4999999999999695
6905,15.215922236096914,23536.5,16458192149617.252,2014.167259111579,306.8346460229027,0.49999999999996964
7178,15.216861681892334,27349.5,16489144377282.037,2015.1135818303271,330.755952327392,0.4999999999999697
7176,15.215566849740052,22095.0,16446498272056.95,2013.8093871260633,297.2902622017748,0.4999999999999696
7186,15.217221778158471,28812.0,16501024013225.242,2015.476431932919,339.48416752479045,0.4999999999999697
7181,15.212505648436023,9699.5,16346113798789.037,2010.7294068762833,196.9758868491268,0.4999999999999694
7192,15.21384965110688,15137.0,16390111346326.275,2012.0810738330229,246.06808001039062,0.49999999999996947
7188,15.216869931702501,27383.0,16489416444148.38,2015.1218939997277,330.9584566074721,0.4999999999999697
7199,15.216798143760316,27091.5,16487049131548.236,2015.0495645708197,329.19219310305647,0.4999999999999697
7195,15.215443303984031,21594.0,16442434983953.777,2013.6849921666123,293.90049336467604,0.4999999999999696
6242,15.214758593717848,18818.5,16419933786202.172,2012.9957147686753,274.3638095667867,0.4999999999999695
6243,15.214638526840508,18332.0,16415991279233.932,2012.874871341249,270.79420230130484,0.4999999999999695
5887,15.216077516184079,24166.5,16463304202399.324,2014.3236452161927,310.91397524074085,0.49999999999996964
6413,15.212585783087059,10023.5,16348733788985.531,2010.8099730399813,200.23860766595436,0.4999999999999694
6448,15.212074319741289,7956.0,16332018783390.137,2010.295810988286,178.3970291232452,0.49999999999996936
6449,15.213249738493436,12709.0,16370457869987.555,2011.4776279335174,225.4717277176897,0.49999999999996947
6709,15.216646793460349,26477.0,16482059247143.59,2014.8970811624722,325.4373979738653,0.4999999999999697
6729,15.215741415325324,22803.0,16452241259719.66,2013.9851657043182,302.0157280672647,0.49999999999996964
5628,15.214149349040452,16350.5,16399938456199.637,2012.3826046945073,255.74108000084775,0.4999999999999695
5837,15.213227988607594,12621.0,16369745774295.965,2011.4557533480695,224.68978614970464,0.49999999999996947
5832,15.21478697329871,18933.5,16420865794329.137,2013.0242789586644,275.2008357545449,0.4999999999999695
5805,15.212954838973568,11516.0,16360805436433.598,2011.1810579052922,214.6287492392387,0.4999999999999694
5785,15.21402130615411,15832.0,16395739202995.547,2012.253773179976,251.65353166605868,0.4999999999999695
8244,15.217316920402407,29198.5,16504164200883.947,2015.5723126886444,341.75356618475837,0.4999999999999697
8243,15.216020336480485,23934.5,16461421576340.402,2014.2660568249296,309.4180020619356,0.49999999999996964
8240,15.213813834468038,14992.0,16388937310979.45,2012.0450411650952,244.88670850007355,0.49999999999996947
8239,15.214236635997727,16704.0,16402801707571.494,2012.4704339882983,258.490812215831,0.4999999999999695
8242,15.212457416152276,9504.5,16344537054042.443,2010.6809164253411,194.9858969259059,0.4999999999999694
8241,15.215316536585133,21080.0,16438266782939.164,2013.5573614071814,290.38164542546417,0.4999999999999696
8235,15.216522395673191,25972.0,16477959093818.438,2014.771760690786,322.3189414229328,0.49999999999996964
8237,15.215366357596405,21282.0,16439904806695.227,2013.6075207639274,291.76960088398516,0.4999999999999696
8236,15.218247679834331,32981.5,16534915627175.871,2016.510537457479,363.21825394657685,0.49999999999996975
7460,15.216574127325632,26182.0,16479664046122.46,2014.82387510101,323.6193751925246,0.49999999999996964
7461,15.215804527584401,23059.0,16454318067014.47,2014.048720283859,303.70627257269484,0.49999999999996964
7463,15.213305223275391,12933.5,16372274593357.012,2011.5334319063777,227.454391032576,0.49999999999996947
7438,15.214851009480814,19193.0,16422968988111.432,2013.0887331851643,277.08031326674944,0.4999999999999696
7446,15.215649451661209,22430.0,16449215521207.893,2013.8925611057434,299.5354736921822,0.4999999999999696
7449,15.21642188081154,25564.0,16474646867200.332,2014.6705059828146,319.7772662338585,0.49999999999996964
7472,15.215192836560547,20578.5,16434200457953.994,2013.4328267109013,286.90677928553725,0.4999999999999696
7477,15.216512418546673,25931.5,16477630291733.625,2014.7617098994735,322.06753950064575,0.49999999999996964
7305,15.214922197108894,19481.5,16425307378988.592,2013.160387966406,279.1549748795461,0.4999999999999696
7303,15.211102003865365,4028.5,16300289881605.885,2009.318727249873,126.9468392674666,0.4999999999999693
7307,15.215919524643109,23525.5,16458102898603.803,2014.1645284526908,306.76293778747134,0.49999999999996964
7306,15.217155185510927,28541.5,16498826465816.5,2015.4093250942972,337.8868153686971,0.4999999999999697
7310,15.216564889726826,26144.5,16479359583885.135,2014.8145690551898,323.38753841173286,0.49999999999996964
7320,15.214666663023849,18446.0,16416915071906.402,2012.9031888486466,271.6348652143167,0.4999999999999695
7316,15.214297991575824,16952.5,16404814637835.84,2012.5321730787437,260.40641313147415,0.4999999999999695
7327,15.213407658136111,13348.0,16375629120301.086,2011.6364601182418,231.0703356123412,0.49999999999996947
7323,15.215255243470551,20831.5,16436251801307.318,2013.495653751716,288.66503078828237,0.4999999999999696
6046,15.212369973747279,9151.0,16341678892717.086,2010.5930089595581,191.32563863737656,0.4999999999999694
6042,15.21405353449974,15962.5,16396796052155.44,2012.2861992462826,252.6885434680409,0.4999999999999695
6074,15.211471360059527,5520.0,16312335556271.455,2009.6898386758714,148.59845221266607,0.49999999999996936
6064,15.21433095167006,17086.0,16405896081952.72,2012.5653399770777,261.42972287021996,0.4999999999999695
6085,15.213903250163135,15354.0,16391868429502.768,2012.1349973789158,247.82554347766495,0.4999999999999695
6076,15.212987225317454,11647.0,16361865204097.49,2011.2136255696585,215.8460099237417,0.49999999999996947
6096,15.214878892933674,19306.0,16423884871812.406,2013.1167993132067,277.8947642543846,0.4999999999999696
6094,15.215622945818009,22322.5,16448343543665.893,2013.8658713223804,298.8168335285012,0.4999999999999696
6100,15.212702263674537,10494.5,16352542852882.844,2010.927086613796,204.88899433595745,0.4999999999999694
6039,15.2136407849798,14291.5,16383266098007.703,2011.8709570141546,239.0972605447415,0.49999999999996947
6971,15.214205648148276,16578.5,16401785163972.578,2012.4392531644403,257.51796053867776,0.4999999999999695
94,15.21513622297082,20349.0,16432339765132.06,2013.3758336875533,285.3024710723691,0.4999999999999696
96,15.212663067369398,10336.0,16351260984609.08,2010.88767654413,203.33592894518173,0.4999999999999694
66,15.214109962473245,16191.0,16398646632524.379,2012.3429746633774,254.49066780532445,0.4999999999999695
78,15.213330554947312,13036.0,16373104088546.537,2011.5589098202047,228.3538920185071,0.49999999999996947
81,15.213138388919116,12258.5,16366812588872.648,2011.3656424621183,221.43960801988428,0.49999999999996947
91,15.215154847838853,20424.5,16432951876851.709,2013.3945832044571,285.83124391850515,0.4999999999999696
1,15.214110209415804,16192.0,16398654731573.873,2012.3432231299535,254.4985265183278,0.4999999999999695
15,15.21321760781349,12579.0,16369405915903.16,2011.4453131211521,224.31562584893635,0.49999999999996947
23,15.211562718453111,5889.0,16315316366129.24,2009.7816417902343,153.4845269074378,0.49999999999996936
6982,15.214181573259802,16481.0,16400995440688.031,2012.4150286849506,256.75961520457224,0.4999999999999695
6981,15.214799065223254,18982.5,16421262918871.41,2013.0364496643,275.5567092269756,0.4999999999999695
7094,15.213463628361481,13574.5,16377462318208.535,2011.6927567789894,233.02253109946255,0.49999999999996947
7092,15.212157086931876,8290.5,16334722517787.084,2010.3790059779897,182.10848415161772,0.4999999999999694
7100,15.21561567199865,22293.0,16448104260847.03,2013.8585470874189,298.6193228845046,0.4999999999999696
7098,15.213792096847893,14904.0,16388224813479.857,2012.0231727485273,244.16695108060796,0.49999999999996947
6939,15.216686080239082,26636.5,16483354352052.85,2014.9366609591107,326.41614543401494,0.4999999999999697
6940,15.215212323721387,20657.5,16434840982251.127,2013.4524448511443,287.45695329909836,0.4999999999999696
7081,15.21459755519292,18166.0,16414646153927.703,2012.8336363636838,269.5653909536608,0.4999999999999695
7080,15.213409511504981,13355.5,16375689820576.053,2011.6383242713016,231.13524179579366,0.49999999999996947
6933,15.212305160015267,8889.0,16339560699615.303,2010.5278529970806,188.56696423286874,0.4999999999999694
6936,15.214756249281676,18809.0,16419856795409.215,2012.9933551000734,274.29454970888503,0.4999999999999695
6937,15.213628184918164,14240.5,16382853242884.44,2011.858282205049,238.67027464684412,0.49999999999996947
6938,15.217668486617086,30627.0,16515772894699.31,2015.9266473949517,350.0135711654621,0.49999999999996975
7104,15.2136646258385,14388.0,16384047298896.254,2011.8949395227003,239.90310544050905,0.49999999999996947
6930,15.216119536252696,24337.0,16464687838883.533,2014.365966669674,312.008813978067,0.49999999999996964
6931,15.215820551547385,23124.0,16454845402231.668,2014.0648568695722,304.1340165124579,0.49999999999996964
6932,15.215229220509157,20726.0,16435396383675.809,2013.469455362323,287.9331519641321,0.4999999999999696
7079,15.213591001457786,14090.0,16381634945836.639,2011.8208786263876,237.40577078074577,0.49999999999996947
7078,15.216412518618913,25526.0,16474338392453.51,2014.6610751382104,319.5395124237377,0.49999999999996964
6928,15.213270993606647,12795.0,16371153796650.156,2011.4990051394632,226.23328667550228,0.49999999999996947
6926,15.214544116756548,17949.5,16412891901625.709,2012.779855741072,267.95428714614735,0.4999999999999695
6917,15.213145186418284,12286.0,16367035097175.021,2011.372478601875,221.68784359995925,0.49999999999996947
6916,15.215009663356158,19836.0,16428180950314.943,2013.2484316837429,281.68333284026585,0.4999999999999696
6922,15.216638788128055,26444.5,16481795360533.742,2014.8890162182754,325.23760545176816,0.4999999999999697
