phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
stomata density,139,LDV-46,CS77014,-4.06667,48.5167,France,135.5555555556,25350
stomata density,410,Doubravnik7,CS76808,16.3497,49.4211,Czech Republic,114.4444444444,25351
stomata density,430,Gr-1,CS76496,15.5,47.0,Austria,144.4444444444,25352
stomata density,991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,108.8888888889,25353
stomata density,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,130.0,25354
stomata density,997,Ale-Stenar-56-14,CS76653,14.05,55.3833,Sweden,146.6666666667,25355
stomata density,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,140.0,25356
stomata density,1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,162.2222222222,25357
stomata density,1062,Brösarp-15-138,CS76728,14.1333,55.7167,Sweden,130.0,25358
stomata density,1063,Brösarp-21-140,CS76729,14.1333,55.7167,Sweden,152.2222222222,25359
stomata density,1066,Brösarp-34-145,CS76730,14.1333,55.7167,Sweden,161.1111111111,25360
stomata density,1254,Tos-82-387,CS77379,17.0167,59.4333,Sweden,116.6666666667,25361
stomata density,5023,UKSE06-118,CS78799,0.5,51.3,UK,157.7777777778,25362
stomata density,5165,UKSE06-362,CS78802,0.4,51.3,UK,142.2222222222,25363
stomata density,5353,UKNW06-003,CS78792,-3.0,54.5,UK,156.6666666667,25364
stomata density,5830,App1-12,CS76667,15.9667,56.3333,Sweden,146.6666666667,25365
stomata density,5832,App1-16,CS76669,15.9667,56.3333,Sweden,196.6666666667,25366
stomata density,5865,Dra1-4,CS76809,14.12,55.76,Sweden,164.4444444444,25367
stomata density,5867,Dra2-1,CS76810,14.12,55.76,Sweden,123.3333333333,25368
stomata density,5907,DraIV 2-9,CS76818,16.2815,49.4112,Czech Republic,177.7777777778,25369
stomata density,6009,Eden-1,CS76826,18.177,62.877,Sweden,136.6666666667,25370
stomata density,6011,Eden-6,CS76828,18.177,62.877,Sweden,146.6666666667,25371
stomata density,6012,Eden-7,CS76829,18.177,62.877,Sweden,104.4444444444,25372
stomata density,6013,Eden-9,CS76830,18.177,62.877,Sweden,132.2222222222,25373
stomata density,6016,Eds-1,CS76834,18.4,62.9,Sweden,137.7777777778,25374
stomata density,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,160.0,25375
stomata density,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,142.2222222222,25376
stomata density,6021,Fjä2-4,CS76862,14.29,56.06,Sweden,153.3333333333,25377
stomata density,6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,116.6666666667,25378
stomata density,6024,Fly2-2,CS76864,13.3712,55.7509,Sweden,143.3333333333,25379
stomata density,6034,Hov1-7,CS76932,13.74,56.1,Sweden,113.3333333333,25380
stomata density,6035,Hov1-10,CS76931,13.74,56.1,Sweden,123.3333333333,25381
stomata density,6036,Hov3-2,CS76934,13.74,56.1,Sweden,164.4444444444,25382
stomata density,6038,Hov3-5,CS76935,13.74,56.1,Sweden,163.3333333333,25383
stomata density,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,156.6666666667,25384
stomata density,6040,Kni-1,CS76970,13.4,55.66,Sweden,131.1111111111,25385
stomata density,6041,Lis-3,CS77044,14.775,56.0328,Sweden,175.5555555556,25386
stomata density,6043,Löv-1,CS77049,18.079,62.801,Sweden,168.8888888889,25387
stomata density,6069,Nyl-7,CS77137,18.2763,62.9513,Sweden,173.3333333333,25388
stomata density,6071,Omn-5,CS77146,18.3448,62.9308,Sweden,140.0,25389
stomata density,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,127.7777777778,25390
stomata density,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,181.1111111111,25391
stomata density,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,143.3333333333,25392
stomata density,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,175.5555555556,25393
stomata density,6088,Stu1-1,CS77285,16.1284,56.4666,Sweden,137.7777777778,25394
stomata density,6090,T1000,CS77288,13.2197,55.6525,Sweden,165.0,25395
stomata density,6092,T1020,CS77289,13.2233,55.6514,Sweden,131.1111111111,25396
stomata density,6094,T1040,CS77290,13.2147,55.6494,Sweden,160.0,25397
stomata density,6097,T1070,CS77291,13.2264,55.6481,Sweden,156.6666666667,25398
stomata density,6098,T1080,CS77292,13.2178,55.6561,Sweden,187.7777777778,25399
stomata density,6099,T1090,CS77293,13.2386,55.6575,Sweden,131.6666666667,25400
stomata density,6100,T1110,CS77294,13.2,55.6,Sweden,130.0,25401
stomata density,6104,T1160,CS77296,13.2,55.7,Sweden,161.1111111111,25402
stomata density,6105,T450,CS77297,13.1211,55.7967,Sweden,165.5555555556,25403
stomata density,6106,T460,CS77298,13.1186,55.7931,Sweden,184.4444444444,25404
stomata density,6107,T470,CS77299,13.1222,55.7942,Sweden,153.3333333333,25405
stomata density,6108,T480,CS77300,13.1206,55.7989,Sweden,153.3333333333,25406
stomata density,6109,T510,CS77301,13.1233,55.7936,Sweden,130.0,25407
stomata density,6111,T530,CS77302,13.1219,55.7989,Sweden,166.6666666667,25408
stomata density,6112,T540,CS77303,13.1044,55.7967,Sweden,160.0,25409
stomata density,6113,T550,CS77304,13.1028,55.8078,Sweden,155.5555555556,25410
stomata density,6114,T570,CS77305,13.1342,55.8097,Sweden,153.3333333333,25411
stomata density,6115,T580,CS77306,13.1367,55.8,Sweden,183.3333333333,25412
stomata density,6118,T610,CS77307,13.2,55.7,Sweden,186.6666666667,25413
stomata density,6122,T670,CS77308,13.3075,55.8364,Sweden,140.0,25414
stomata density,6124,T690,CS77309,13.3092,55.8378,Sweden,161.1111111111,25415
stomata density,6125,T710,CS77310,13.3106,55.8403,Sweden,137.7777777778,25416
stomata density,6126,T720,CS77311,13.3047,55.8411,Sweden,131.1111111111,25417
stomata density,6128,T740,CS77313,13.2881,55.8397,Sweden,176.6666666667,25418
stomata density,6131,T780,CS77315,13.3181,55.8369,Sweden,143.3333333333,25419
stomata density,6132,T790,CS77316,13.3186,55.8386,Sweden,123.3333333333,25420
stomata density,6133,T800,CS77317,13.2906,55.8364,Sweden,157.7777777778,25421
stomata density,6134,T810,CS77318,13.2906,55.8383,Sweden,183.3333333333,25422
stomata density,6136,T840,CS77319,13.5519,55.9336,Sweden,160.0,25423
stomata density,6137,T850,CS77320,13.5603,55.9419,Sweden,151.1111111111,25424
stomata density,6138,T860,CS77321,13.5511,55.9403,Sweden,156.6666666667,25425
stomata density,6140,T880,CS77322,13.5539,55.9392,Sweden,158.8888888889,25426
stomata density,6142,T900,CS77323,13.5558,55.9428,Sweden,193.3333333333,25427
stomata density,6145,T930,CS77324,13.5533,55.9497,Sweden,168.3333333333,25428
stomata density,6148,T960,CS77325,13.5508,55.9319,Sweden,148.8888888889,25429
stomata density,6149,T970,CS77326,13.5481,55.9281,Sweden,158.8888888889,25430
stomata density,6150,T980,CS77327,13.5319,55.9261,Sweden,162.2222222222,25431
stomata density,6151,T990,CS77328,13.2244,55.6528,Sweden,184.4444444444,25432
stomata density,6153,TAA 03,CS77329,17.7422,62.6425,Sweden,170.0,25433
stomata density,6154,TAA 04,CS77330,17.7406,62.6422,Sweden,176.6666666667,25434
stomata density,6163,TAA 14,CS77331,17.7356,62.6425,Sweden,155.0,25435
stomata density,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,180.0,25436
stomata density,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,131.1111111111,25437
stomata density,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,145.5555555556,25438
stomata density,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,146.6666666667,25439
stomata density,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,180.0,25440
stomata density,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,143.3333333333,25441
stomata density,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,204.4444444444,25442
stomata density,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,175.5555555556,25443
stomata density,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,156.6666666667,25444
stomata density,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,164.4444444444,25445
stomata density,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,173.3333333333,25446
stomata density,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,136.6666666667,25447
stomata density,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,148.8888888889,25448
stomata density,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,136.6666666667,25449
stomata density,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,133.3333333333,25450
stomata density,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,113.3333333333,25451
stomata density,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,160.0,25452
stomata density,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,108.3333333333,25453
stomata density,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,135.5555555556,25454
stomata density,6252,TV-4,CS78771,14.3336,55.5796,Sweden,126.6666666667,25455
stomata density,6258,TV-10,CS78767,14.3336,55.5796,Sweden,148.8888888889,25456
stomata density,6268,TV-22,CS78768,14.3336,55.5796,Sweden,131.1111111111,25457
stomata density,6276,TV-30,CS78769,14.3336,55.5796,Sweden,135.5555555556,25458
stomata density,6284,TV-38,CS78770,14.3336,55.5796,Sweden,166.6666666667,25459
stomata density,6296,UduI 1-11,CS78774,16.6314,49.2771,Czech Republic,148.8888888889,25460
stomata density,6413,Ull3-4,CS78819,13.97,56.06,Sweden,137.7777777778,25461
stomata density,6424,ZdrI 1-23,CS78875,16.2544,49.3853,Czech Republic,122.2222222222,25462
stomata density,6445,ZdrI 2-21,CS78876,16.2544,49.3853,Czech Republic,124.4444444444,25463
stomata density,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,148.8888888889,25464
stomata density,6915,Ei-2,CS76478,6.3,50.3,GER,204.4444444444,25465
stomata density,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,120.0,25466
stomata density,6924,HR-5,CS76514,-0.6383,51.4083,UK,140.0,25467
stomata density,6933,LL-0,CS77047,2.49,41.59,Spain,124.4444444444,25468
stomata density,6944,NFA-8,CS78913,-0.6383,51.4083,UK,131.1111111111,25469
stomata density,6945,Nok-3,CS76562,4.45,52.24,NED,123.3333333333,25470
stomata density,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,148.8888888889,25471
stomata density,6961,Se-0,CS76597,-3.53333,38.3333,Spain,148.8888888889,25472
stomata density,6970,Ts-1,CS76615,2.93056,41.7194,Spain,116.6666666667,25473
stomata density,6971,Ts-5,CS77388,2.93056,41.7194,Spain,134.4444444444,25474
stomata density,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,141.6666666667,25475
stomata density,6982,Wt-5,CS76632,9.3,52.3,GER,146.6666666667,25476
stomata density,6987,Ak-1,CS76431,7.62551,48.0683,GER,121.1111111111,25477
stomata density,6989,Alst-1,CS76432,-2.4333,54.8,UK,180.0,25478
stomata density,6997,Appt-1,CS76440,5.5833,51.8333,NED,170.0,25479
stomata density,7002,Baa-1,CS76442,6.1,51.3333,NED,140.0,25480
stomata density,7003,Bs-1,CS78888,7.5,47.5,SUI,162.2222222222,25481
stomata density,7008,Benk-1,CS76447,5.675,52.0,NED,93.3333333333,25482
stomata density,7013,Bd-0,CS76445,13.287,52.4584,GER,146.6666666667,25483
stomata density,7062,Ca-0,CS76459,8.26607,50.2981,GER,94.4444444444,25484
stomata density,7119,En-2,CS76481,8.5,50.0,GER,122.2222222222,25485
stomata density,7133,Fr-2,CS76489,8.6822,50.1102,GER,153.3333333333,25486
stomata density,7147,Gie-0,CS76493,8.67825,50.584,GER,152.2222222222,25487
stomata density,7158,Gr-5,CS76885,15.5,47.0,Austria,183.3333333333,25488
stomata density,7169,Hh-0,CS76512,9.88682,54.4175,GER,133.3333333333,25489
stomata density,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,153.3333333333,25490
stomata density,7244,Mnz-0,CS76552,8.26664,50.001,GER,140.0,25491
stomata density,7255,Mh-0,CS76550,20.5,50.95,Poland,123.3333333333,25492
stomata density,7268,Np-0,CS76563,10.981,52.6969,GER,96.6666666667,25493
stomata density,7276,Ob-0,CS76566,8.5833,50.2,GER,172.2222222222,25494
stomata density,7305,Pt-0,CS78915,10.6065,53.476,GER,182.2222222222,25495
stomata density,7327,Sf-1,CS77246,3.03333,41.7833,Spain,117.7777777778,25496
stomata density,7328,Sf-2,CS77247,3.03333,41.7833,Spain,130.0,25497
stomata density,7343,Sp-0,CS76603,13.181,52.5339,GER,128.8888888889,25498
stomata density,7346,Sten-0,CS77277,11.8558,52.6058,GER,132.2222222222,25499
stomata density,7354,Ting-1,CS76612,14.9,56.5,Sweden,147.7777777778,25500
stomata density,7382,Utrecht,CS76622,5.1145,52.0918,NED,160.0,25501
stomata density,8214,Gy-0,CS78901,2.0,49.0,France,141.1111111111,25502
stomata density,8222,Lis-2,CS77043,14.775,56.0328,Sweden,146.6666666667,25503
stomata density,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,151.1111111111,25504
stomata density,8231,Brö1-6,CS76726,16.0,56.3,Sweden,130.0,25505
stomata density,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,146.6666666667,25506
stomata density,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,175.5555555556,25507
stomata density,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,157.7777777778,25508
stomata density,8241,Liarum,CS77038,13.821,55.9473,Sweden,141.6666666667,25509
stomata density,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,151.6666666667,25510
stomata density,8247,San-2,CS77233,13.74,56.07,Sweden,192.2222222222,25511
stomata density,8249,Vimmerby,CS78845,15.8,57.7,Sweden,146.6666666667,25512
stomata density,8256,Bå1-2,CS76676,12.9,56.4,Sweden,133.3333333333,25513
stomata density,8259,Bå5-1,CS76678,12.9,56.4,Sweden,141.1111111111,25514
stomata density,8264,Bla-1,CS76451,2.8,41.6833,Spain,140.0,25515
stomata density,8283,Dra3-1,CS76811,14.12,55.76,Sweden,153.3333333333,25516
stomata density,8306,Hov4-1,CS76936,13.74,56.1,Sweden,170.0,25517
stomata density,8307,Hovdala-6,CS76938,13.74,56.1,Sweden,175.5555555556,25518
stomata density,8326,Lis-1,CS77042,14.775,56.0328,Sweden,146.6666666667,25519
stomata density,8335,Lund,CS77060,13.2,55.71,Sweden,162.2222222222,25520
stomata density,8351,Ost-0,CS77154,18.37,60.25,Sweden,151.6666666667,25521
stomata density,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,175.5555555556,25522
stomata density,8376,Sanna-2,CS77234,18.0,62.69,Sweden,140.0,25523
stomata density,8386,Sr:5,CS77268,11.2,58.9,Sweden,135.5555555556,25524
stomata density,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,151.1111111111,25525
stomata density,8426,Ull1-1,CS78816,13.97,56.06,Sweden,136.6666666667,25526
stomata density,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,140.0,25527
stomata density,9321,Ådal 1,CS76643,18.336,62.8622,Sweden,133.3333333333,25528
stomata density,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,158.8888888889,25529
stomata density,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,133.3333333333,25530
stomata density,9369,EkS 2,CS76837,14.9986,57.6781,Sweden,188.3333333333,25531
stomata density,9371,FäL 1,CS76852,18.3175,63.016,Sweden,140.0,25532
stomata density,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,142.2222222222,25533
stomata density,9386,Grön 12,CS76891,18.1896,62.806,Sweden,155.5555555556,25534
stomata density,9388,Grön 14,CS76892,18.1896,62.806,Sweden,133.3333333333,25535
stomata density,9395,Hal-1,CS76908,15.0105,57.5089,Sweden,167.7777777778,25536
stomata density,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,145.5555555556,25537
stomata density,9404,HolA-1 1,CS76926,13.399,55.7491,Sweden,145.0,25538
stomata density,9405,HolA-1 2,CS76927,13.399,55.7491,Sweden,136.6666666667,25539
stomata density,9407,HolA-2 2,CS76928,13.399,55.7491,Sweden,131.6666666667,25540
stomata density,9408,Kal 1,CS76959,13.9519,56.047,Sweden,148.8888888889,25541
stomata density,9409,Kia 1,CS76968,14.302,56.0573,Sweden,153.3333333333,25542
stomata density,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,126.6666666667,25543
stomata density,9436,Puk-1,CS77194,14.6806,56.1633,Sweden,113.3333333333,25544
stomata density,9442,Sim-1,CS77250,14.3398,55.5678,Sweden,140.0,25545
stomata density,9453,Stenk-2,CS77274,18.5162,57.8009,Sweden,147.7777777778,25546
stomata density,9454,Stenk-3,CS77275,18.5162,57.8009,Sweden,158.3333333333,25547
stomata density,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,137.7777777778,25548
stomata density,9476,VårA 1,CS78832,14.3336,55.5796,Sweden,120.0,25549
stomata density,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,123.3333333333,25550
stomata density,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,136.6666666667,25551
stomata density,9517,IP-All-0,CS76659,-7.8,42.19,Spain,161.1111111111,25552
stomata density,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,155.5555555556,25553
stomata density,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,136.6666666667,25554
stomata density,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,148.8888888889,25555
stomata density,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,117.7777777778,25556
stomata density,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,171.1111111111,25557
stomata density,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,142.2222222222,25558
stomata density,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,160.0,25559
stomata density,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,155.5555555556,25560
stomata density,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,166.6666666667,25561
stomata density,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,118.8888888889,25562
stomata density,9534,IP-Cmo-3,CS76774,-4.65,40.05,Spain,126.6666666667,25563
stomata density,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,108.3333333333,25564
stomata density,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,171.1111111111,25565
stomata density,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,106.6666666667,25566
stomata density,9546,IP-Hom-4,CS76929,-1.68,40.82,Spain,115.0,25567
stomata density,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,138.8888888889,25568
stomata density,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,113.3333333333,25569
stomata density,9551,IP-Jim-1,CS76955,-5.92,42.28,Spain,140.0,25570
stomata density,9552,IP-Lab-7,CS76995,-4.5,40.87,Spain,86.6666666667,25571
stomata density,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,143.3333333333,25572
stomata density,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,156.6666666667,25573
stomata density,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,132.2222222222,25574
stomata density,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,128.8888888889,25575
stomata density,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,140.0,25576
stomata density,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,137.7777777778,25577
stomata density,9564,IP-Nog-17,CS77129,-1.6,40.45,Spain,140.0,25578
stomata density,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,180.0,25579
stomata density,9567,IP-Pal-0,CS77159,1.3,42.34,Spain,120.0,25580
stomata density,9568,IP-Pan-0,CS77160,-0.23,42.76,Spain,133.3333333333,25581
stomata density,9569,IP-Pds-1,CS77166,-6.45,42.87,Spain,136.6666666667,25582
stomata density,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,150.0,25583
stomata density,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,128.8888888889,25584
stomata density,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,136.6666666667,25585
stomata density,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,121.1111111111,25586
stomata density,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,148.8888888889,25587
stomata density,9584,IP-Stp-0,CS77283,-3.58,41.19,Spain,145.0,25588
stomata density,9585,IP-Svi-0,CS77287,-7.39,43.4,Spain,95.0,25589
stomata density,9586,IP-Tam-0,CS77340,-3.27,41.03,Spain,160.0,25590
stomata density,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,135.5555555556,25591
stomata density,9588,IP-Tol-7,CS77371,0.6,42.11,Spain,120.0,25592
stomata density,9589,IP-Tor-1,CS77378,-2.83,41.6,Spain,160.0,25593
stomata density,9591,IP-Vad-0,CS78826,-3.59,42.86,Spain,153.3333333333,25594
stomata density,9593,IP-Vaz-0,CS78836,-2.99,42.26,Spain,173.3333333333,25595
stomata density,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,133.3333333333,25596
stomata density,9595,IP-Vdt-0,CS78838,-5.5,40.89,Spain,125.5555555556,25597
stomata density,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,155.5555555556,25598
stomata density,9597,IP-Vig-1,CS78843,-2.53,42.31,Spain,151.1111111111,25599
stomata density,9599,IP-Vin-0,CS78846,-5.77,42.8,Spain,140.0,25600
stomata density,9601,IP-Voz-0,CS78849,-1.88,41.85,Spain,141.1111111111,25601
stomata density,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,166.6666666667,25602
stomata density,9756,Staro-2,CS77273,21.08,44.3,Serbia,131.1111111111,25603
stomata density,9772,Hof-1,CS76925,8.85,48.41,GER,143.3333333333,25604
stomata density,9776,Fell3-7,CS76857,8.79,48.43,GER,130.0,25605
stomata density,9778,Bach-7,CS76679,8.84,48.41,GER,124.4444444444,25606
stomata density,9784,Erg2-6,CS76845,8.8,48.5,GER,121.6666666667,25607
stomata density,9795,Wank-2,CS78852,9.11,48.5,GER,112.2222222222,25608
stomata density,9804,Obe1-15,CS77139,8.87,48.45,GER,122.2222222222,25609
stomata density,9806,Ru-2,CS77223,9.16,48.56,GER,96.6666666667,25610
stomata density,9807,Schl-7,CS77240,9.22,48.6,GER,113.3333333333,25611
stomata density,9811,Tu-NK-12,CS77395,9.05,48.52,GER,148.8888888889,25612
stomata density,9819,IP-Amu-0,CS76664,-3.03,42.35,Spain,137.7777777778,25613
stomata density,9820,IP-Are-0,CS76671,-4.71,41.0,Spain,146.6666666667,25614
stomata density,9821,IP-Aru-0,CS76674,2.49,41.81,Spain,153.3333333333,25615
stomata density,9822,IP-Aul-0,CS76675,-4.02,40.52,Spain,124.4444444444,25616
stomata density,9824,IP-Bes-5,CS76702,-4.91,42.91,Spain,168.8888888889,25617
stomata density,9825,IP-Boa-0,CS76714,-3.88,40.4,Spain,135.5555555556,25618
stomata density,9826,IP-Bor-0,CS76717,-6.71,42.49,Spain,107.7777777778,25619
stomata density,9833,IP-Cha-0,CS76764,-4.21,40.38,Spain,171.1111111111,25620
stomata density,9834,IP-Cho-0,CS76768,-3.9,40.51,Spain,136.6666666667,25621
stomata density,9835,IP-Cir-0,CS76772,-6.57,40.61,Spain,126.6666666667,25622
stomata density,9836,IP-Cod-0,CS76777,-1.32,41.25,Spain,135.5555555556,25623
stomata density,9838,IP-Cot-0,CS76784,-5.38,41.83,Spain,118.3333333333,25624
stomata density,9839,IP-Coy-0,CS76785,-4.27,40.44,Spain,115.5555555556,25625
stomata density,9840,IP-Dar-0,CS76792,-1.43,41.13,Spain,132.2222222222,25626
stomata density,9841,IP-Ees-0,CS76836,-4.15,40.59,Spain,113.3333333333,25627
stomata density,9843,IP-Elp-0,CS76840,-3.92,40.53,Spain,163.3333333333,25628
stomata density,9844,IP-Esn-2,CS76846,0.19,42.27,Spain,142.2222222222,25629
stomata density,9845,IP-Evs-0,CS76848,-3.96,40.48,Spain,110.0,25630
stomata density,9846,IP-Ezc-2,CS76849,-3.02,42.31,Spain,128.8888888889,25631
stomata density,9848,IP-Glo-1,CS76879,-5.77,40.11,Spain,147.7777777778,25632
stomata density,9849,IP-Gud-3,CS76895,-4.11,40.65,Spain,155.5555555556,25633
stomata density,9850,IP-Hec-0,CS76917,-0.7,42.86,Spain,146.6666666667,25634
stomata density,9851,IP-Hue-3,CS76942,-6.1,42.96,Spain,188.8888888889,25635
stomata density,9852,IP-Ini-0,CS76945,-3.75,40.46,Spain,113.3333333333,25636
stomata density,9853,IP-Lac-0,CS76996,-5.91,43.33,Spain,93.3333333333,25637
stomata density,9855,IP-Lam-0,CS77008,-3.89,40.57,Spain,162.2222222222,25638
stomata density,9856,IP-Lch-0,CS77010,-4.0,40.51,Spain,137.7777777778,25639
stomata density,9857,IP-Leg-0,CS77019,-3.8,40.33,Spain,117.7777777778,25640
stomata density,9858,IP-Loz-0,CS77051,-3.8,40.98,Spain,145.5555555556,25641
stomata density,9859,IP-Lro-0,CS77054,-3.88,40.5,Spain,150.0,25642
stomata density,9860,IP-Lum-0,CS77059,-2.62,42.24,Spain,190.0,25643
stomata density,9861,IP-Mac-0,CS77061,-3.21,40.72,Spain,140.0,25644
stomata density,9864,IP-Mat-0,CS77074,2.69,41.76,Spain,126.6666666667,25645
stomata density,9866,IP-Mdd-0,CS77076,-2.79,41.89,Spain,154.4444444444,25646
stomata density,9867,IP-Mie-1,CS77083,-3.22,40.94,Spain,155.5555555556,25647
stomata density,9868,IP-Moe-0,CS77104,2.37,41.78,Spain,106.6666666667,25648
stomata density,9870,IP-Moz-0,CS77111,0.17,41.91,Spain,140.0,25649
stomata density,9874,IP-Oja-0,CS77143,-3.0,42.34,Spain,107.7777777778,25650
stomata density,9876,IP-Pad-0,CS77158,0.99,41.34,Spain,120.0,25651
stomata density,9877,IP-Pdl-0,CS77165,-5.6,43.02,Spain,178.8888888889,25652
stomata density,9878,IP-Pee-0,CS77167,-3.62,40.78,Spain,142.2222222222,25653
stomata density,9880,IP-Pib-1,CS77175,-3.44,42.72,Spain,177.7777777778,25654
stomata density,9881,IP-Pie-0,CS77176,-5.32,40.46,Spain,151.1111111111,25655
stomata density,9882,IP-Pil-0,CS77178,-4.26,40.46,Spain,138.3333333333,25656
stomata density,9883,IP-Piq-0,CS77179,-2.56,42.1,Spain,170.0,25657
stomata density,9885,IP-Prd-0,CS77189,-3.68,41.14,Spain,152.2222222222,25658
stomata density,9886,IP-Pru-0,CS77190,1.73,42.38,Spain,126.6666666667,25659
stomata density,9888,IP-Pva-1,CS77197,-3.31,40.93,Spain,131.6666666667,25660
stomata density,9890,IP-Rib-1,CS77217,-5.07,43.16,Spain,144.4444444444,25661
stomata density,9891,IP-Sal-0,CS77230,2.92,41.93,Spain,130.0,25662
stomata density,9892,IP-Sam-0,CS77231,-6.96,42.68,Spain,145.5555555556,25663
stomata density,9895,IP-Sfb-6,CS77248,2.57,41.78,Spain,118.8888888889,25664
stomata density,9897,IP-Smt-1,CS77257,-5.63,40.95,Spain,141.1111111111,25665
stomata density,9898,IP-Som-0,CS77259,-3.58,41.14,Spain,140.0,25666
stomata density,9899,IP-Tau-0,CS77342,0.84,42.54,Spain,142.2222222222,25667
stomata density,9901,IP-Urd-1,CS78824,-2.98,42.27,Spain,165.0,25668
stomata density,9902,IP-Usa-0,CS78825,-3.24,40.71,Spain,140.0,25669
stomata density,9903,IP-Val-0,CS78829,-3.1,42.31,Spain,166.6666666667,25670
stomata density,9904,IP-Vas-0,CS78833,-3.31,40.95,Spain,123.3333333333,25671
stomata density,9906,IP-Mah-6,CS77063,4.25,40.0,Spain,122.2222222222,25672
