accession_id,log,no,sqr,sqrt,ascombe,box_cox
6933,1.216864339973515,4.409,11.401314775642513,1.83754817598953,4.374471396637541,3.2098174790049905
8378,1.3821817406482564,5.016,15.868935900728607,1.9958916050433322,4.643705417013444,4.2317292779885225
8376,1.5828029910946468,5.901,23.70310334010454,2.2064866414919555,5.010389206438957,5.8356284895562816
8374,1.6577676466376265,6.28,27.53713048080904,2.2907604193984255,5.159457335805772,6.560413511523193
6903,1.1044562789382555,4.05,9.105808966901314,1.7371192529824913,4.207136793592526,2.638416171694556
6016,1.3733568561195626,4.981,15.591310069792835,1.9871042496765108,4.628606701805631,4.170997997417929
6040,1.305242454544571,4.721,13.605646754269964,1.9205684833096812,4.514864339047188,3.726659321712483
6961,1.4121042271750963,5.1370000000000005,16.847604059106565,2.0259771220530722,4.695529789065341,4.443326284418657
8247,1.3926698193974743,5.058,16.205320897851532,2.0063856307007506,4.661759324546903,4.304888949263073
6899,1.4846868990017437,5.446000000000001,19.479717537939518,2.100852993210722,4.825349728258047,4.99497430803551
6971,1.2147890865950612,4.402,11.354091609455361,1.835642475833039,4.371269838387925,3.19843311305077
6973,1.0429527388814552,3.87,8.051878979231635,1.684512777951669,4.120679555607303,2.3618113232620206
6914,-0.8756688395751361,1.449,0.1735416450744173,0.6454326448843823,2.701110882581461,-0.5046551702993626
7525,0.9766643288998961,3.688,7.052122658365627,1.6295960539601368,4.0313769359860165,2.0891839723533185
8249,1.3909294273552477,5.051,16.14901173166438,2.0046404413466394,4.658755198548213,4.292674371713317
6957,1.3211111786548373,4.78,14.044380583561693,1.935867583044473,4.540925015897091,3.826424403792649
6958,1.4042775153259992,5.105,16.585934727965288,2.0180642455289797,4.68187996428785,4.387120779657315
8233,1.4064849766395044,5.114,16.659322227348767,2.0202928745809228,4.685722996507582,4.402910786642452
6932,0.31084910663343024,2.397,1.8620875801347403,1.1681537994127524,3.3298648621227858,0.3894676408208835
6907,1.042600264207667,3.8689999999999998,8.046204812633468,1.6842159300643278,4.120194170181788,2.3602937529066064
8369,1.3261683038182863,4.7989999999999995,14.18714974892682,1.940768739206825,4.549285658210528,3.858686591931805
8422,1.103793277166062,4.048,9.093742633704986,1.7365434918488074,4.206185920760042,2.6353056293156
8423,0.8740440976541862,3.429,5.743611509440916,1.5480902102534106,3.900769154923167,1.71400961378072
6924,1.1475876100067834,4.183,9.926175124457247,1.7749882532237922,4.269894612282603,2.847102502497166
6064,1.3849392681666275,5.027,15.956695733308422,1.998645366012302,4.648440598738463,4.250860463994752
6074,1.5803351657943736,5.888999999999999,23.586401340926557,2.203765708754551,5.0055968675074105,5.813037875228864
8239,1.4719176144846209,5.39,18.988532208442276,2.087482526653205,4.802082881417188,4.893816766821879
6967,1.2746875163374107,4.61,12.799102261873662,1.8914500519660702,4.465422712353221,3.5406952413377986
6917,1.4571216521492467,5.3260000000000005,18.43485754615973,2.072096353715833,4.7753533900644465,4.778843493729591
6929,1.1325573468794905,4.136,9.632229294343498,1.7616989808370922,4.247822971829217,2.772945416324871
8214,0.5397531388746005,2.748,2.9432260560906207,1.3098027710622884,3.534402354005554,0.8064316258062011
8334,0.9064760446502833,3.508,6.128512670695941,1.5733986459516383,3.9410658456818504,1.8268070886704215
6930,0.5438250821456573,2.755,2.967293222277774,1.3124722088800391,3.5383612025908264,0.815125567764567
6944,1.2454745578933966,4.507,12.072729102262672,1.8640234169887588,4.4190496715922984,3.3701849698507353
6906,1.2486354044056829,4.518,12.149290934842487,1.8669716920945665,4.4240253163832595,3.388299559379433
6904,0.5858866939234133,2.8289999999999997,3.227711550541976,1.3403668524260248,3.5799441336423112,0.9078913840091086
6978,1.4309290697791321,5.215,17.49400305376342,2.0451364988876533,4.728636167014756,4.581061024342538
6928,1.128036227150072,4.122,9.545524961969187,1.757721052693643,4.2412262377760515,2.750942459135105
6009,1.5093044450554494,5.556,20.462805863737653,2.1268717166492315,4.870728898224577,5.195171506917431
6008,1.0110856149659122,3.781,7.5547101519949615,1.6578851887517572,4.077253977863043,2.227590730639481
6923,1.121867543252572,4.103,9.428481796604053,1.7523079920728686,4.232257081038438,2.7211450557391204
8254,0.5125740737854774,2.702,2.7875083925750346,1.2921235618478788,3.508275929855005,0.7496543378096814
8412,1.3430170890070425,4.863,14.673368411209381,1.957187599358439,4.5773354694625565,3.967837512518988
8420,1.1751359808114934,4.271,10.488421785095758,1.7996064289400748,4.3109163758996765,2.98714023281677
8274,1.2777575004045458,4.621,12.877930094453475,1.8943556421861365,4.470346742703524,3.559022411244593
5837,1.15989028101739,4.2219999999999995,10.173441621785676,1.7859404522778604,4.288123132560444,2.9089742267760705
6963,1.2805402399769346,4.631,12.949801760435124,1.8969932258926094,4.4748184320707365,3.5757029876133566
6962,1.5954572972996883,5.962999999999999,24.310651669190758,2.2204916795796485,5.035076960682924,5.952700924809198
8426,1.4268563136119357,5.1979999999999995,17.352084221594616,2.040976065288971,4.721440458165283,4.550953621466906
6898,1.351077280484908,4.894,14.911825575752491,1.9650911681350687,4.590860485791308,4.020971068978723
6968,1.3093008102075867,4.736000000000001,13.716529253242442,1.9244696150062879,4.521504174497686,3.7519632464802375
6985,1.6472313188315497,6.225,26.962921317909966,2.2787240506657334,5.138093031466052,6.453893015358635
6972,1.0118129979438522,3.783,7.565708485191291,1.6584882571433688,4.078234912311943,2.2305880757218506
7438,1.2141953651753488,4.4,11.340617276259033,1.8350976265807901,4.370354676682432,3.195182173376766
6921,1.2783146681549782,4.623,12.892288427649804,1.8948834526383012,4.471241438347968,3.5623570409044745
7514,1.3074089603431411,4.729,13.664728087055282,1.9226500719274033,4.51840679886174,3.7401496366022693
7515,0.8660845512410813,3.41,5.652902344075782,1.5419414058525212,3.891015291668744,1.687100440486872
7524,0.6225011392775336,2.8960000000000004,3.472942712619026,1.3651312387761294,3.6171812229967135,0.993212656597042
6920,1.1341670915637931,4.141,9.663290127334323,1.763117494406555,4.250176466924638,2.780813251124153
6926,1.1692519409592494,4.252,10.365716619730625,1.7943197315647088,4.302092514114498,2.95677440326258
6956,1.4172074156279504,5.1579999999999995,17.020437557668018,2.03115319439043,4.704465963316133,4.480306601783328
8300,1.4744387686942704,5.401,19.084520041022092,2.090115618592055,4.806662043455937,4.913646189006926
6942,0.2742801407268386,2.3480000000000003,1.7307594168246616,1.1469887964066823,3.3003030163910707,0.3343814184382888
6943,0.8798687510316416,3.443,5.8109118418152255,1.5526053262443902,3.907940634144792,1.7338921397982932
8240,1.225709823914401,4.439,11.604809773587462,1.8456931757695938,4.388165903882851,3.258714444739528
6988,1.6916781973417645,6.461,29.46951663507689,2.3299320374385277,5.22914907035552,6.914107533889349
8365,1.3577877046924958,4.92,15.113303907304777,1.9716955391445325,4.602173399601541,4.065666502419833
8354,1.5521441880693199,5.754,22.293348850174297,2.1729204539242684,4.951363448586662,5.560439080653237
8357,1.326964464603585,4.802,14.209758248721316,1.941541474983846,4.550604355467524,3.8637865834044955
6981,0.86734554130338,3.4130000000000003,5.667176843870277,1.5429138987910016,3.8925570002249166,1.6913435584632632
7526,1.0697268590119902,3.947,8.494795807290332,1.7072150711267895,4.1578840772681485,2.4793032961103014
6922,1.1708037323126204,4.257,10.397937452721449,1.7957124767296262,4.304416336740673,2.9647584799444906
6046,1.148856410909771,4.187,9.95139579084991,1.7761146638329546,4.271767783950809,2.8534342940997774
6974,1.187411408079856,4.311,10.749108449022355,1.8106858642742116,4.32943414316467,3.051301194951698
6905,1.449171338380077,5.292000000000001,18.144049881822124,2.063875795459225,4.761092311644462,4.718041556486361
6911,1.1434528536138204,4.17,9.844428958681103,1.7713224717940121,4.263801121065568,2.826546394271519
6916,1.2136012910410874,4.398,11.327150943062698,1.834552615512144,4.369439323299958,3.19193200590132
7033,1.5004225702676992,5.516,20.102519199811056,2.117447354500803,4.854276465138755,5.122144596236643
7323,1.204047791239082,4.3660000000000005,11.112777611921427,1.825810313006926,4.354767502404693,3.140034570743726
7081,1.516573066161341,5.5889999999999995,20.76245136147709,2.1346154920927676,4.884260435316691,5.255613564306877
7516,1.456422690849316,5.3229999999999995,18.409105046365227,2.0713723226601366,4.774096773212709,4.773470844225473
7296,0.4883243374012917,2.662,2.6555417286484384,1.2765513303751044,3.4853981121243525,0.7007882987231147
8343,1.3641978461399387,4.945,15.308308072258901,1.978025100721032,4.613025037868319,4.108755796913116
8237,1.4294935197252023,5.209,17.44384805417443,2.0436690776841657,4.726097756077417,4.570429282185079
6043,1.3390935492698097,4.848,14.558675912236904,1.953351811395594,4.570776739242467,3.9421893240399473
8312,0.8999919449791699,3.492,6.049550005125303,1.5683058691092273,3.9329378332234035,1.8038440937918785
7522,1.4328399364364437,5.223,17.56098838654874,2.0470914242120326,4.732018596751285,4.595246172161201
8236,1.1729722026073541,4.263999999999999,10.4431306189086,1.7976605071821676,4.307667582346623,2.975944508219718
7523,0.8353337026050537,3.338,5.3157143490079095,1.5184147322396635,3.853829264510819,1.5859116895939152
8311,0.8597556386350594,3.395,5.58179984510331,1.537069711848636,3.8832975677895196,1.665916998433744
8329,1.3738632386645775,4.9830000000000005,15.60710840298917,1.9876074308279412,4.62947081209073,4.174462576713235
8271,1.000478669705014,3.752,7.396133320648175,1.6491159143863867,4.063003814913296,2.184227442523051
8326,1.4675478660399954,5.371,18.82330504307715,2.0829266187464333,4.794163117792301,4.8596131005567065
6910,0.4469801738118589,2.596,2.444792733169556,1.2504332445526427,3.447317797940886,0.6212066108148404
6909,1.16769773780638,4.247,10.3335457867398,1.7929259045154233,4.29976743557137,2.948795284737781
8270,0.9919855268746389,3.7289999999999996,7.271561488890384,1.6421276744158626,4.051666323872191,2.149967050323188
8351,1.2019457409451886,4.359,11.06615644573427,1.8238923485453984,4.351551447472499,3.128708479404319
8353,1.3354176376079196,4.834,14.452035579862594,1.9497649343145056,4.56464675522652,3.9182873725600254
8258,1.0901039616519084,4.007,8.848145803180223,1.7246980312745905,4.186645435190327,2.5717218109139
8395,0.3049692585904695,2.3890000000000002,1.8403182473494222,1.1647245593196913,3.325056390499265,0.38041907205645786
7520,1.6721466290780085,6.356,28.34053914226957,2.307289166767453,5.188834165783293,6.708341333519769
8389,0.7535756885978944,3.157,4.5138541947400626,1.45759503946825,3.758723187466723,1.3371373446561836
8310,1.4172074156279504,5.1579999999999995,17.020437557668018,2.03115319439043,4.704465963316133,4.480306601783328
6931,1.2183440314962557,4.414,11.435105608633338,1.8389081812538788,4.376756790135819,3.2179549518809
8265,1.3440607715707191,4.867,14.704029077602037,1.9582092071794701,4.579082877607698,3.9746838235856914
6937,1.1564355940927555,4.211,10.103391789205867,1.7828581825491474,4.282989610073786,2.891492416541165
8297,1.1726627088817465,4.263,10.436668452310439,1.7973823463811056,4.307203268943781,2.974345910234083
8215,1.5084197991258528,5.5520000000000005,20.426633197344998,2.12593116047591,4.869086156559566,5.187857149096589
6897,1.5948486648399434,5.96,24.28107716939627,2.219816050730882,5.033885179461287,5.947022502135285
6969,1.567278210891479,5.8260000000000005,22.97844084524218,2.1894253353522815,4.980361432667312,5.694804051468392
6980,0.8848344497777638,3.455,5.868909840993203,1.556465000917929,3.9140771581561853,1.7509711165305413
7461,1.4130782729997964,5.141,16.88045672549922,2.026964059642511,4.697233228188696,4.450364332700953
6936,1.0826804817591211,3.985,8.7177481380206,1.7183082666048166,4.176122603564219,2.5377476063842828
6901,1.3192415615870925,4.773,13.991963417374535,1.9340587630892834,4.537840896285369,3.814554799908107
7518,0.477837426699249,2.645,2.6004248964796357,1.2698753084781391,3.4756294393965534,0.6801644090678317
6919,1.0758837066262763,3.965,8.6000448060573,1.7124787003295687,4.166533331199932,2.5069496924254944
6984,0.7215321383303459,3.09,4.233649032663013,1.4344278647190485,3.722902093797257,1.247142241875578
6900,1.2913195323268027,4.67,13.232012257763552,1.9072449499428354,4.49221548904324,3.6409342115023744
6959,1.2265900841458697,4.442,11.625258273381958,1.8465056997156681,4.389533004773971,3.263613646575716
8306,0.8187146384216838,3.3,5.141934018277642,1.5058496933898977,3.8340579025361627,1.5330115025008848
7517,0.9934677863749201,3.733,7.293150155283047,1.6433451551887843,4.053640339250635,2.1559170139812704
8222,1.0850484810888992,3.992,8.759133304207753,1.7203439479018283,4.179473651071389,2.5485466347713386
8230,0.5908836969671409,2.838,3.260131049925461,1.343719948159753,3.5849686191095174,0.9192796059053063
8231,1.3195088638431527,4.774,13.999445583972703,1.9343172694990987,4.538281613121866,3.816249914065306
8241,0.9580402829284723,3.639,6.794276495055544,1.6144916534570406,4.006993885695359,2.017031965881447
8275,1.0666341615705048,3.938,8.442414307906851,1.704577161375351,4.153552696186724,2.4655056616155875
8283,1.521608011253824,5.612,20.972583193234886,2.1399960979129027,4.893669379923413,5.297843588652168
8256,1.02409823887485,3.8169999999999997,7.753904149528896,1.668707074079345,4.0948748454623125,2.2816760334757085
8388,1.2230643845005016,4.43,11.543572274203976,1.8432534549221518,4.384062043356595,3.244027195790103
8387,1.2577741910571953,4.55,12.373392265983764,1.875522140387164,4.43846820423443,3.4411264927612217
6918,1.6504998715843708,6.242000000000001,27.13975815007878,2.2824511602841473,5.144706016868214,6.4867695775821845
6042,1.639886279882051,6.187,26.569728987179705,2.2703707404480107,5.123280199247353,6.380559932842043
7519,-2.347757169976151,1.128,0.009136167063484892,0.30916548818140904,2.451938009004306,-0.6875921364922333
6964,1.5968760007851743,5.97,24.379728835377918,2.222067348007807,5.037856687123999,5.965955951974555
6970,1.3114585508322882,4.744,13.775850586027753,1.9265469885477615,4.5250414362743685,3.765475454845207
6983,1.121867543252572,4.103,9.428481796604053,1.7523079920728686,4.232257081038438,2.7211450557391204
6982,1.2896687237281665,4.664,13.188397258174561,1.9056713512781915,4.48954340662834,3.63088034557986
6913,1.4013266330188758,5.093,16.488336728787303,2.0150889059995465,4.676751008980487,4.366089142659402
6915,1.3662404435189714,4.953,15.370973405044221,1.9800462871060487,4.616492174801123,4.122567680712863
6946,1.0190578753170452,3.803,7.6761318171545865,1.6645069237111778,4.0880313110346895,2.2606094182921432
7521,0.7568650364888214,3.1639999999999997,4.543647360927215,1.459994280496485,3.762446012901713,1.3466061119286692
8245,1.0103577025168236,3.779,7.543719818798628,1.6572819009095734,4.076272807357231,2.224594257834588
8242,1.2688003365627143,4.5889999999999995,12.649284763312192,1.8858905851301258,4.456007181322759,3.505769595585527
8243,0.46410080372621837,2.623,2.5299552313200087,1.2611832932141345,3.462946722085109,0.6536035771267464
8259,1.1944021410119074,4.334,10.900452280780145,1.817025948929307,4.340046082704652,3.0883360271499654
8264,1.2466251129346968,4.511,12.100541768655335,1.8650960562615666,4.4208596449107045,3.376769443157678
9058,1.2336044094752792,4.466,11.789494271737915,1.852993065038952,4.400454521978383,3.302869269653684
9057,-1.7115631169018213,1.213,0.032610327907501284,0.4249509372650555,2.5203174403237383,-0.6492397164458151
8430,1.4328399364364437,5.223,17.56098838654874,2.0470914242120326,4.732018596751285,4.595246172161201
8314,1.510850694799982,5.563,20.526185029924804,2.1285166898764145,4.873602363755172,5.207977858595066
8235,1.158635411685489,4.218,10.147940955393018,1.7848202427926598,4.2862571084805445,2.9026144100349467
6908,1.3844384647797894,5.025,15.940721400112094,1.9981449644814184,4.6475800154489,4.247380497251579
8335,1.488531245611053,5.462999999999999,19.630068370108308,2.1048950803026854,4.832390712680422,5.025784870370279
8337,1.2463375982546565,4.51,12.093585602057168,1.8648279542849118,4.420407221060069,3.3751230407548425
8296,0.763411449716721,3.178,4.603527693301525,1.4647809730749675,3.76988063471511,1.3655809604669134
8424,1.4035406106951278,5.102,16.56150822817079,2.017320822051478,4.6805982523604825,4.381860543431492
6939,1.2935163798407512,4.678,13.290277590548872,1.9093410641062663,4.49577579512146,3.6543496868482648
6243,0.7754565324147089,3.2039999999999997,4.715774024853811,1.4736292950000853,3.7836490323495915,1.4009513825951838
6966,0.8292429756406045,3.324,5.2513540166335995,1.5137976413914935,3.8465569019579053,1.566381252033959
6965,1.0638770444233507,3.93,8.395988975121531,1.7022289208806345,4.149698784249286,2.4532554392766137
6979,1.2671118995906703,4.583,12.606641763723209,1.8842991532881526,4.453313373208762,3.495805959931542
6940,1.247487161319163,4.513999999999999,12.121422268449825,1.86590013105805,4.422216638745777,3.3817097862132854
6945,1.2946129964421764,4.6819999999999995,13.319458256941529,1.9103882587271228,4.497554891271478,3.6610618433424778
8313,1.3027995118244056,4.712,13.539333254886477,1.9182239960657486,4.510875746459882,3.7114967013966793
8213,0.9185215613556901,3.5380000000000003,6.2779476686408895,1.5829034395952424,3.956260860964555,1.8700227390358664
8325,1.2929676202471119,4.676,13.275699257352544,1.9088172513581412,4.494885982981104,3.6509947129426843
6951,1.2871873898641113,4.655,13.123109758791081,1.9033085138995331,4.485532298401161,3.615812002680934
8323,0.9331806110715234,3.575,6.46472983277299,1.5945479920913164,3.9749213828703582,1.9236076192429117
6960,1.4282956517768148,5.204,17.402107221183606,2.0424454213227947,4.723981371682154,4.561574162350481
8285,1.1447269082127989,4.1739999999999995,9.86954562507376,1.77245121204575,4.2656769685479,2.832867729008454
6927,0.9860344197520388,3.713,7.185526823319746,1.637248697993817,4.043760625952036,2.1262025204347985
8290,1.1192587752013317,4.095,9.379416463818735,1.7500237995760082,4.228474902373195,2.7086208018233013
6976,0.9675856799116688,3.6639999999999997,6.925230660009664,1.6222155525954154,4.019452699062398,2.0537770577452132
6709,0.8597556386350594,3.395,5.58179984510331,1.537069711848636,3.8832975677895196,1.665916998433744
6975,0.9777933865849633,3.6910000000000003,7.068065158160122,1.6305162676534233,4.03286498658212,2.093618867098688
