accession_id,sqrt
430,0.5792505817858175
430,0.5792505817858175
430,1.1556518664802164
430,0.5792505817858175
430,0.5792505817858175
430,0.5792505817858175
430,0.5792505817858175
430,0.5792505817858175
430,0.5792505817858175
430,0.5792505817858175
430,0.5792505817858175
430,0.5792505817858175
763,0.5792505817858175
763,0.5792505817858175
763,0.5792505817858175
763,1.528244495000459
763,0.5792505817858175
763,1.1556518664802164
763,1.1556518664802164
763,0.5792505817858175
763,0.5792505817858175
763,0.5792505817858175
763,1.8263436797325983
763,0.5792505817858175
765,0.5792505817858175
765,0.5792505817858175
765,0.5792505817858175
765,0.5792505817858175
765,0.5792505817858175
765,0.5792505817858175
765,0.5792505817858175
765,0.5792505817858175
765,0.5792505817858175
765,0.5792505817858175
765,0.5792505817858175
765,1.1556518664802164
766,0.5792505817858175
766,0.5792505817858175
766,0.5792505817858175
766,0.5792505817858175
766,0.5792505817858175
766,0.5792505817858175
766,0.5792505817858175
766,0.5792505817858175
766,0.5792505817858175
766,0.5792505817858175
766,0.5792505817858175
766,0.5792505817858175
768,0.5792505817858175
768,0.5792505817858175
768,0.5792505817858175
768,0.5792505817858175
768,0.5792505817858175
768,1.528244495000459
768,0.5792505817858175
768,0.5792505817858175
768,0.5792505817858175
768,0.5792505817858175
768,1.528244495000459
768,0.5792505817858175
770,0.5792505817858175
770,0.5792505817858175
770,0.5792505817858175
770,0.5792505817858175
770,0.5792505817858175
770,0.5792505817858175
770,0.5792505817858175
770,0.5792505817858175
770,0.5792505817858175
770,0.5792505817858175
770,0.5792505817858175
770,0.5792505817858175
772,0.5792505817858175
772,0.5792505817858175
772,0.5792505817858175
772,0.5792505817858175
772,0.5792505817858175
772,0.5792505817858175
772,0.5792505817858175
772,0.5792505817858175
772,0.5792505817858175
772,0.5792505817858175
772,0.5792505817858175
772,0.5792505817858175
5837,0.5792505817858175
5837,0.5792505817858175
5837,0.5792505817858175
5837,0.5792505817858175
5837,0.5792505817858175
5837,0.5792505817858175
5837,0.5792505817858175
5837,0.5792505817858175
5837,0.5792505817858175
5837,0.5792505817858175
5837,0.5792505817858175
5837,0.5792505817858175
6897,0.5792505817858175
6897,0.5792505817858175
6897,0.5792505817858175
6897,0.5792505817858175
6897,0.5792505817858175
6897,0.5792505817858175
6897,0.5792505817858175
6897,0.5792505817858175
6897,0.5792505817858175
6897,0.5792505817858175
6897,0.5792505817858175
6897,0.5792505817858175
6898,0.5792505817858175
6898,0.5792505817858175
6898,0.5792505817858175
6898,0.5792505817858175
6898,0.5792505817858175
6898,0.5792505817858175
6898,0.5792505817858175
6898,0.5792505817858175
6898,0.5792505817858175
6898,0.5792505817858175
6898,0.5792505817858175
6898,0.5792505817858175
6903,1.528244495000459
6903,0.5792505817858175
6903,3.3668280675584263
6904,0.5792505817858175
6904,0.5792505817858175
6904,0.5792505817858175
6904,0.5792505817858175
6904,0.5792505817858175
6904,0.5792505817858175
6904,0.5792505817858175
6904,0.5792505817858175
6904,0.5792505817858175
6904,1.8263436797325983
6904,0.5792505817858175
6904,0.5792505817858175
6906,0.5792505817858175
6906,0.5792505817858175
6906,0.5792505817858175
6906,0.5792505817858175
6906,1.1556518664802164
6906,0.5792505817858175
6906,0.5792505817858175
6906,0.5792505817858175
6906,0.5792505817858175
6906,0.5792505817858175
6906,0.5792505817858175
6906,0.5792505817858175
6906,0.5792505817858175
6906,1.1556518664802164
6906,0.5792505817858175
6906,0.5792505817858175
6906,3.5121974939486544
6906,0.5792505817858175
6906,1.1556518664802164
6906,0.5792505817858175
6906,1.528244495000459
6906,0.5792505817858175
6906,1.1556518664802164
6906,0.5792505817858175
6908,0.5792505817858175
6908,0.5792505817858175
6908,0.5792505817858175
6908,0.5792505817858175
6908,0.5792505817858175
6908,0.5792505817858175
6908,1.1556518664802164
6908,0.5792505817858175
6908,0.5792505817858175
6908,0.5792505817858175
6908,0.5792505817858175
6908,0.5792505817858175
6909,0.5792505817858175
6909,0.5792505817858175
6909,0.5792505817858175
6909,1.528244495000459
6909,0.5792505817858175
6909,0.5792505817858175
6909,0.5792505817858175
6909,0.5792505817858175
6909,0.5792505817858175
6909,0.5792505817858175
6909,0.5792505817858175
6915,0.5792505817858175
6915,1.528244495000459
6915,0.5792505817858175
6915,0.5792505817858175
6915,0.5792505817858175
6915,1.1556518664802164
6915,0.5792505817858175
6915,1.1556518664802164
6915,0.5792505817858175
6915,0.5792505817858175
6915,0.5792505817858175
6915,0.5792505817858175
6919,0.5792505817858175
6919,0.5792505817858175
6919,0.5792505817858175
6919,0.5792505817858175
6919,0.5792505817858175
6919,0.5792505817858175
6919,0.5792505817858175
6919,0.5792505817858175
6919,0.5792505817858175
6919,0.5792505817858175
6919,0.5792505817858175
6919,0.5792505817858175
6921,0.5792505817858175
6921,0.5792505817858175
6921,0.5792505817858175
6921,0.5792505817858175
6921,0.5792505817858175
6921,0.5792505817858175
6921,0.5792505817858175
6921,0.5792505817858175
6921,0.5792505817858175
6921,0.5792505817858175
6921,0.5792505817858175
6921,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,1.8263436797325983
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6922,0.5792505817858175
6924,0.5792505817858175
6924,0.5792505817858175
6924,0.5792505817858175
6924,0.5792505817858175
6924,0.5792505817858175
6924,0.5792505817858175
6924,0.5792505817858175
6924,0.5792505817858175
6924,0.5792505817858175
6924,0.5792505817858175
6924,0.5792505817858175
6924,0.5792505817858175
6926,0.5792505817858175
6926,0.5792505817858175
6926,0.5792505817858175
6926,0.5792505817858175
6926,0.5792505817858175
6926,0.5792505817858175
6926,0.5792505817858175
6926,0.5792505817858175
6926,1.528244495000459
6926,0.5792505817858175
6926,0.5792505817858175
6926,0.5792505817858175
6928,0.5792505817858175
6928,0.5792505817858175
6928,0.5792505817858175
6928,0.5792505817858175
6928,0.5792505817858175
6928,0.5792505817858175
6928,0.5792505817858175
6928,0.5792505817858175
6928,0.5792505817858175
6928,0.5792505817858175
6928,0.5792505817858175
6928,0.5792505817858175
6929,0.5792505817858175
6929,0.5792505817858175
6929,0.5792505817858175
6929,0.5792505817858175
6929,0.5792505817858175
6929,0.5792505817858175
6929,0.5792505817858175
6929,0.5792505817858175
6929,0.5792505817858175
6929,0.5792505817858175
6929,0.5792505817858175
6929,0.5792505817858175
6931,1.1556518664802164
6931,1.528244495000459
6931,1.528244495000459
6931,0.5792505817858175
6931,1.8263436797325983
6931,1.1556518664802164
6931,0.5792505817858175
6931,1.1556518664802164
6931,0.5792505817858175
6931,0.5792505817858175
6931,0.5792505817858175
6931,0.5792505817858175
6931,2.309876887736489
6931,1.528244495000459
6931,1.1556518664802164
6931,1.1556518664802164
6931,0.5792505817858175
6931,2.0821938518061205
6931,3.6517846645851404
6931,3.0554101584728697
6931,2.887132008845319
6931,2.5170481196233037
6931,1.8263436797325983
6931,2.708418585909351
6936,0.5792505817858175
6936,0.5792505817858175
6936,1.528244495000459
6936,0.5792505817858175
6936,0.5792505817858175
6936,0.5792505817858175
6936,0.5792505817858175
6936,0.5792505817858175
6936,0.5792505817858175
6936,0.5792505817858175
6936,0.5792505817858175
6936,0.5792505817858175
6937,0.5792505817858175
6937,0.5792505817858175
6937,0.5792505817858175
6937,0.5792505817858175
6937,0.5792505817858175
6937,0.5792505817858175
6937,0.5792505817858175
6937,0.5792505817858175
6937,0.5792505817858175
6937,0.5792505817858175
6937,0.5792505817858175
6937,0.5792505817858175
6938,0.5792505817858175
6938,0.5792505817858175
6938,0.5792505817858175
6938,0.5792505817858175
6938,0.5792505817858175
6938,0.5792505817858175
6938,0.5792505817858175
6938,0.5792505817858175
6938,0.5792505817858175
6938,0.5792505817858175
6938,0.5792505817858175
6938,0.5792505817858175
6940,0.5792505817858175
6940,0.5792505817858175
6940,0.5792505817858175
6940,0.5792505817858175
6940,0.5792505817858175
6940,0.5792505817858175
6940,0.5792505817858175
6940,0.5792505817858175
6940,0.5792505817858175
6940,0.5792505817858175
6940,0.5792505817858175
6940,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,1.1556518664802164
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6944,0.5792505817858175
6945,0.5792505817858175
6945,1.1556518664802164
6945,1.1556518664802164
6945,0.5792505817858175
6945,3.0554101584728697
6945,0.5792505817858175
6945,0.5792505817858175
6945,0.5792505817858175
6945,1.8263436797325983
6945,1.1556518664802164
6945,2.309876887736489
6945,0.5792505817858175
6945,0.5792505817858175
6945,1.528244495000459
6945,3.214892103399305
6945,0.5792505817858175
6945,2.0821938518061205
6945,3.3668280675584263
6945,1.1556518664802164
6945,0.5792505817858175
6945,1.1556518664802164
6945,0.5792505817858175
6945,0.5792505817858175
6951,1.528244495000459
6951,0.5792505817858175
6951,1.528244495000459
6951,0.5792505817858175
6951,0.5792505817858175
6951,0.5792505817858175
6951,0.5792505817858175
6951,1.1556518664802164
6951,0.5792505817858175
6951,0.5792505817858175
6951,0.5792505817858175
6951,0.5792505817858175
6956,0.5792505817858175
6956,0.5792505817858175
6956,0.5792505817858175
6956,2.708418585909351
6956,0.5792505817858175
6956,0.5792505817858175
6956,0.5792505817858175
6956,0.5792505817858175
6956,0.5792505817858175
6956,0.5792505817858175
6956,0.5792505817858175
6956,0.5792505817858175
6958,1.8263436797325983
6958,0.5792505817858175
6958,0.5792505817858175
6958,1.528244495000459
6958,0.5792505817858175
6958,0.5792505817858175
6958,0.5792505817858175
6958,0.5792505817858175
6958,1.1556518664802164
6958,0.5792505817858175
6958,0.5792505817858175
6958,0.5792505817858175
6959,0.5792505817858175
6959,0.5792505817858175
6959,0.5792505817858175
6959,0.5792505817858175
6959,0.5792505817858175
6959,0.5792505817858175
6959,0.5792505817858175
6959,0.5792505817858175
6959,0.5792505817858175
6959,2.0821938518061205
6959,0.5792505817858175
6959,0.5792505817858175
6961,0.5792505817858175
6961,0.5792505817858175
6961,1.1556518664802164
6961,0.5792505817858175
6961,0.5792505817858175
6961,0.5792505817858175
6961,0.5792505817858175
6961,0.5792505817858175
6961,0.5792505817858175
6961,0.5792505817858175
6961,0.5792505817858175
6961,0.5792505817858175
6963,0.5792505817858175
6963,0.5792505817858175
6963,0.5792505817858175
6963,0.5792505817858175
6963,0.5792505817858175
6963,0.5792505817858175
6963,0.5792505817858175
6963,0.5792505817858175
6963,0.5792505817858175
6963,0.5792505817858175
6963,0.5792505817858175
6963,0.5792505817858175
6967,0.5792505817858175
6967,0.5792505817858175
6967,0.5792505817858175
6967,0.5792505817858175
6967,0.5792505817858175
6967,0.5792505817858175
6967,0.5792505817858175
6967,0.5792505817858175
6967,0.5792505817858175
6967,0.5792505817858175
6967,0.5792505817858175
6967,0.5792505817858175
6968,0.5792505817858175
6968,0.5792505817858175
6968,0.5792505817858175
6968,0.5792505817858175
6968,0.5792505817858175
6968,0.5792505817858175
6968,0.5792505817858175
6968,0.5792505817858175
6968,0.5792505817858175
6968,0.5792505817858175
6968,0.5792505817858175
6968,0.5792505817858175
6970,0.5792505817858175
6970,0.5792505817858175
6970,0.5792505817858175
6970,0.5792505817858175
6970,0.5792505817858175
6970,0.5792505817858175
6970,0.5792505817858175
6970,0.5792505817858175
6970,0.5792505817858175
6970,0.5792505817858175
6970,0.5792505817858175
6970,0.5792505817858175
6975,0.5792505817858175
6975,0.5792505817858175
6975,0.5792505817858175
6975,0.5792505817858175
6975,0.5792505817858175
6975,0.5792505817858175
6975,1.1556518664802164
6975,0.5792505817858175
6975,0.5792505817858175
6975,0.5792505817858175
6975,0.5792505817858175
6975,0.5792505817858175
6979,1.1556518664802164
6979,0.5792505817858175
6979,0.5792505817858175
6979,0.5792505817858175
6979,0.5792505817858175
6979,0.5792505817858175
6979,0.5792505817858175
6979,0.5792505817858175
6979,0.5792505817858175
6979,0.5792505817858175
6979,0.5792505817858175
6979,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,2.5170481196233037
6981,2.0821938518061205
6981,0.5792505817858175
6981,1.1556518664802164
6981,0.5792505817858175
6981,1.528244495000459
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6981,0.5792505817858175
6982,0.5792505817858175
6982,0.5792505817858175
6982,0.5792505817858175
6982,0.5792505817858175
6982,0.5792505817858175
6982,0.5792505817858175
6982,0.5792505817858175
6982,0.5792505817858175
6982,0.5792505817858175
6982,0.5792505817858175
6982,0.5792505817858175
6982,0.5792505817858175
6984,0.5792505817858175
6984,1.1556518664802164
6984,0.5792505817858175
6984,0.5792505817858175
6984,1.528244495000459
6984,2.0821938518061205
6984,2.5170481196233037
6984,0.5792505817858175
6984,0.5792505817858175
6984,1.528244495000459
6984,1.1556518664802164
6984,0.5792505817858175
6986,0.5792505817858175
6986,0.5792505817858175
6986,0.5792505817858175
6986,0.5792505817858175
6986,0.5792505817858175
6986,2.0821938518061205
6986,0.5792505817858175
6986,0.5792505817858175
6986,0.5792505817858175
6986,0.5792505817858175
6986,0.5792505817858175
6986,0.5792505817858175
6987,0.5792505817858175
6987,1.8263436797325983
6987,1.8263436797325983
6987,1.528244495000459
6987,1.1556518664802164
6987,0.5792505817858175
6987,2.0821938518061205
6987,0.5792505817858175
6987,0.5792505817858175
6987,0.5792505817858175
6987,0.5792505817858175
6987,1.528244495000459
6989,0.5792505817858175
6989,0.5792505817858175
6989,0.5792505817858175
6989,0.5792505817858175
6989,0.5792505817858175
6989,0.5792505817858175
6989,0.5792505817858175
6989,0.5792505817858175
6989,0.5792505817858175
6989,0.5792505817858175
6989,0.5792505817858175
6989,0.5792505817858175
6992,0.5792505817858175
6992,0.5792505817858175
6992,0.5792505817858175
6992,0.5792505817858175
6992,0.5792505817858175
6992,0.5792505817858175
6992,0.5792505817858175
6992,0.5792505817858175
6992,0.5792505817858175
6992,0.5792505817858175
6992,0.5792505817858175
6992,0.5792505817858175
6997,0.5792505817858175
6997,0.5792505817858175
6997,0.5792505817858175
6997,0.5792505817858175
6997,0.5792505817858175
6997,0.5792505817858175
6997,0.5792505817858175
6997,0.5792505817858175
6997,0.5792505817858175
6997,0.5792505817858175
6997,0.5792505817858175
6997,0.5792505817858175
7000,0.5792505817858175
7000,0.5792505817858175
7000,1.1556518664802164
7000,0.5792505817858175
7000,0.5792505817858175
7000,0.5792505817858175
7000,1.1556518664802164
7000,0.5792505817858175
7000,0.5792505817858175
7000,0.5792505817858175
7000,0.5792505817858175
7000,0.5792505817858175
7002,0.5792505817858175
7002,0.5792505817858175
7002,0.5792505817858175
7002,0.5792505817858175
7002,0.5792505817858175
7002,0.5792505817858175
7002,0.5792505817858175
7002,0.5792505817858175
7002,0.5792505817858175
7002,0.5792505817858175
7002,0.5792505817858175
7002,0.5792505817858175
7003,0.5792505817858175
7003,0.5792505817858175
7003,0.5792505817858175
7003,0.5792505817858175
7003,0.5792505817858175
7003,0.5792505817858175
7003,0.5792505817858175
7003,0.5792505817858175
7003,0.5792505817858175
7003,0.5792505817858175
7003,0.5792505817858175
7003,0.5792505817858175
7008,0.5792505817858175
7008,0.5792505817858175
7008,0.5792505817858175
7008,0.5792505817858175
7008,0.5792505817858175
7008,0.5792505817858175
7008,0.5792505817858175
7008,0.5792505817858175
7008,0.5792505817858175
7008,0.5792505817858175
7008,0.5792505817858175
7008,0.5792505817858175
7010,0.5792505817858175
7010,0.5792505817858175
7010,0.5792505817858175
7010,0.5792505817858175
7010,0.5792505817858175
7010,0.5792505817858175
7010,0.5792505817858175
7010,0.5792505817858175
7010,0.5792505817858175
7010,0.5792505817858175
7010,0.5792505817858175
7010,0.5792505817858175
7013,0.5792505817858175
7013,0.5792505817858175
7013,0.5792505817858175
7013,0.5792505817858175
7013,0.5792505817858175
7013,0.5792505817858175
7013,0.5792505817858175
7013,0.5792505817858175
7013,0.5792505817858175
7013,0.5792505817858175
7013,0.5792505817858175
7013,0.5792505817858175
7014,0.5792505817858175
7014,0.5792505817858175
7014,0.5792505817858175
7014,0.5792505817858175
7014,0.5792505817858175
7014,0.5792505817858175
7014,0.5792505817858175
7014,0.5792505817858175
7014,0.5792505817858175
7014,0.5792505817858175
7014,0.5792505817858175
7014,0.5792505817858175
7025,0.5792505817858175
7025,0.5792505817858175
7025,0.5792505817858175
7025,0.5792505817858175
7025,0.5792505817858175
7025,0.5792505817858175
7025,0.5792505817858175
7025,0.5792505817858175
7025,0.5792505817858175
7025,0.5792505817858175
7025,0.5792505817858175
7025,0.5792505817858175
7026,0.5792505817858175
7026,0.5792505817858175
7026,0.5792505817858175
7026,0.5792505817858175
7026,0.5792505817858175
7026,0.5792505817858175
7026,0.5792505817858175
7026,0.5792505817858175
7026,0.5792505817858175
7026,0.5792505817858175
7026,0.5792505817858175
7026,0.5792505817858175
7028,0.5792505817858175
7028,0.5792505817858175
7028,0.5792505817858175
7028,0.5792505817858175
7028,0.5792505817858175
7028,0.5792505817858175
7028,0.5792505817858175
7028,0.5792505817858175
7028,0.5792505817858175
7028,0.5792505817858175
7028,0.5792505817858175
7028,0.5792505817858175
7031,0.5792505817858175
7031,0.5792505817858175
7031,0.5792505817858175
7031,0.5792505817858175
7031,0.5792505817858175
7031,0.5792505817858175
7031,0.5792505817858175
7031,0.5792505817858175
7031,0.5792505817858175
7031,0.5792505817858175
7031,0.5792505817858175
7031,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,0.5792505817858175
7036,1.1556518664802164
7036,0.5792505817858175
7036,0.5792505817858175
7061,0.5792505817858175
7061,0.5792505817858175
7061,0.5792505817858175
7061,0.5792505817858175
7061,0.5792505817858175
7061,0.5792505817858175
7061,0.5792505817858175
7061,0.5792505817858175
7061,0.5792505817858175
7061,0.5792505817858175
7061,0.5792505817858175
7061,0.5792505817858175
7062,0.5792505817858175
7062,0.5792505817858175
7062,0.5792505817858175
7062,0.5792505817858175
7062,0.5792505817858175
7062,0.5792505817858175
7062,0.5792505817858175
7062,0.5792505817858175
7062,0.5792505817858175
7062,0.5792505817858175
7062,0.5792505817858175
7064,0.5792505817858175
7064,0.5792505817858175
7064,0.5792505817858175
7064,0.5792505817858175
7064,0.5792505817858175
7064,0.5792505817858175
7064,1.1556518664802164
7064,1.1556518664802164
7064,0.5792505817858175
7064,0.5792505817858175
7064,0.5792505817858175
7064,0.5792505817858175
7068,0.5792505817858175
7068,0.5792505817858175
7068,0.5792505817858175
7068,0.5792505817858175
7068,0.5792505817858175
7068,0.5792505817858175
7068,0.5792505817858175
7068,0.5792505817858175
7068,0.5792505817858175
7068,0.5792505817858175
7068,1.1556518664802164
7068,0.5792505817858175
7071,0.5792505817858175
7071,0.5792505817858175
7071,0.5792505817858175
7071,0.5792505817858175
7071,0.5792505817858175
7071,0.5792505817858175
7071,0.5792505817858175
7071,0.5792505817858175
7071,0.5792505817858175
7071,0.5792505817858175
7071,0.5792505817858175
7071,0.5792505817858175
7072,0.5792505817858175
7072,0.5792505817858175
7072,0.5792505817858175
7072,0.5792505817858175
7072,0.5792505817858175
7072,0.5792505817858175
7072,0.5792505817858175
7072,0.5792505817858175
7072,0.5792505817858175
7072,0.5792505817858175
7072,0.5792505817858175
7072,0.5792505817858175
7077,1.1556518664802164
7077,1.528244495000459
7077,0.5792505817858175
7077,1.1556518664802164
7077,0.5792505817858175
7077,0.5792505817858175
7077,2.0821938518061205
7077,0.5792505817858175
7077,0.5792505817858175
7077,0.5792505817858175
7077,1.528244495000459
7077,2.5170481196233037
7092,0.5792505817858175
7092,0.5792505817858175
7092,0.5792505817858175
7092,0.5792505817858175
7092,0.5792505817858175
7092,0.5792505817858175
7092,0.5792505817858175
7092,0.5792505817858175
7092,1.1556518664802164
7092,0.5792505817858175
7092,0.5792505817858175
7092,0.5792505817858175
7096,0.5792505817858175
7096,0.5792505817858175
7096,0.5792505817858175
7096,1.1556518664802164
7096,0.5792505817858175
7096,0.5792505817858175
7096,0.5792505817858175
7096,0.5792505817858175
7102,2.708418585909351
7102,0.5792505817858175
7102,2.5170481196233037
7102,0.5792505817858175
7102,0.5792505817858175
7102,2.5170481196233037
7102,1.8263436797325983
7102,1.528244495000459
7102,4.397218579568135
7102,2.708418585909351
7102,0.5792505817858175
7102,1.1556518664802164
7103,0.5792505817858175
7103,0.5792505817858175
7103,0.5792505817858175
7103,0.5792505817858175
7103,0.5792505817858175
7103,0.5792505817858175
7103,0.5792505817858175
7103,0.5792505817858175
7103,0.5792505817858175
7103,0.5792505817858175
7103,0.5792505817858175
7103,0.5792505817858175
7106,0.5792505817858175
7106,0.5792505817858175
7106,0.5792505817858175
7106,0.5792505817858175
7106,0.5792505817858175
7106,0.5792505817858175
7106,0.5792505817858175
7106,0.5792505817858175
7106,0.5792505817858175
7106,0.5792505817858175
7106,0.5792505817858175
7106,0.5792505817858175
7107,0.5792505817858175
7107,0.5792505817858175
7107,0.5792505817858175
7107,0.5792505817858175
7107,0.5792505817858175
7107,0.5792505817858175
7107,0.5792505817858175
7107,0.5792505817858175
7107,0.5792505817858175
7107,0.5792505817858175
7107,0.5792505817858175
7107,0.5792505817858175
7109,0.5792505817858175
7109,0.5792505817858175
7109,0.5792505817858175
7109,0.5792505817858175
7109,0.5792505817858175
7109,0.5792505817858175
7109,0.5792505817858175
7109,0.5792505817858175
7109,1.8263436797325983
7109,0.5792505817858175
7109,0.5792505817858175
7109,0.5792505817858175
7117,0.5792505817858175
7117,0.5792505817858175
7117,0.5792505817858175
7117,0.5792505817858175
7117,0.5792505817858175
7117,0.5792505817858175
7117,0.5792505817858175
7117,0.5792505817858175
7117,0.5792505817858175
7117,0.5792505817858175
7117,0.5792505817858175
7117,0.5792505817858175
7119,0.5792505817858175
7119,0.5792505817858175
7119,1.8263436797325983
7119,0.5792505817858175
7119,0.5792505817858175
7119,0.5792505817858175
7119,0.5792505817858175
7119,1.1556518664802164
7119,0.5792505817858175
7119,0.5792505817858175
7119,1.528244495000459
7119,0.5792505817858175
7120,0.5792505817858175
7120,0.5792505817858175
7120,0.5792505817858175
7120,0.5792505817858175
7120,0.5792505817858175
7120,0.5792505817858175
7120,0.5792505817858175
7120,0.5792505817858175
7120,0.5792505817858175
7120,0.5792505817858175
7120,0.5792505817858175
7126,0.5792505817858175
7126,0.5792505817858175
7126,0.5792505817858175
7126,0.5792505817858175
7126,0.5792505817858175
7126,0.5792505817858175
7126,0.5792505817858175
7126,0.5792505817858175
7126,1.1556518664802164
7126,0.5792505817858175
7126,0.5792505817858175
7126,0.5792505817858175
7127,0.5792505817858175
7127,1.528244495000459
7127,1.8263436797325983
7127,0.5792505817858175
7127,1.1556518664802164
7127,0.5792505817858175
7127,1.8263436797325983
7127,0.5792505817858175
7127,0.5792505817858175
7127,0.5792505817858175
7127,0.5792505817858175
7127,0.5792505817858175
7130,0.5792505817858175
7130,3.3668280675584263
7130,0.5792505817858175
7130,0.5792505817858175
7130,2.887132008845319
7130,0.5792505817858175
7130,0.5792505817858175
7130,0.5792505817858175
7130,0.5792505817858175
7130,1.8263436797325983
7130,0.5792505817858175
7130,0.5792505817858175
7133,0.5792505817858175
7133,0.5792505817858175
7133,0.5792505817858175
7133,0.5792505817858175
7133,0.5792505817858175
7133,0.5792505817858175
7133,0.5792505817858175
7133,0.5792505817858175
7133,0.5792505817858175
7133,0.5792505817858175
7133,0.5792505817858175
7133,0.5792505817858175
7143,0.5792505817858175
7143,1.528244495000459
7143,0.5792505817858175
7143,2.0821938518061205
7143,0.5792505817858175
7143,1.1556518664802164
7143,1.8263436797325983
7143,1.1556518664802164
7143,0.5792505817858175
7143,0.5792505817858175
7143,0.5792505817858175
7143,0.5792505817858175
7147,0.5792505817858175
7147,0.5792505817858175
7147,0.5792505817858175
7147,0.5792505817858175
7147,0.5792505817858175
7147,0.5792505817858175
7147,0.5792505817858175
7147,0.5792505817858175
7147,0.5792505817858175
7147,0.5792505817858175
7147,0.5792505817858175
7147,0.5792505817858175
7148,0.5792505817858175
7148,0.5792505817858175
7148,0.5792505817858175
7148,0.5792505817858175
7148,0.5792505817858175
7148,0.5792505817858175
7148,0.5792505817858175
7148,0.5792505817858175
7148,0.5792505817858175
7148,0.5792505817858175
7148,0.5792505817858175
7148,0.5792505817858175
7160,0.5792505817858175
7160,0.5792505817858175
7160,0.5792505817858175
7160,0.5792505817858175
7160,0.5792505817858175
7160,0.5792505817858175
7160,0.5792505817858175
7160,0.5792505817858175
7160,0.5792505817858175
7160,0.5792505817858175
7160,0.5792505817858175
7160,0.5792505817858175
7161,0.5792505817858175
7161,0.5792505817858175
7161,0.5792505817858175
7161,0.5792505817858175
7161,0.5792505817858175
7161,0.5792505817858175
7161,0.5792505817858175
7161,0.5792505817858175
7161,0.5792505817858175
7161,0.5792505817858175
7161,0.5792505817858175
7161,0.5792505817858175
7162,0.5792505817858175
7162,0.5792505817858175
7162,0.5792505817858175
7162,0.5792505817858175
7162,0.5792505817858175
7162,0.5792505817858175
7162,0.5792505817858175
7162,0.5792505817858175
7162,0.5792505817858175
7162,0.5792505817858175
7162,0.5792505817858175
7162,0.5792505817858175
7163,0.5792505817858175
7163,0.5792505817858175
7163,0.5792505817858175
7163,0.5792505817858175
7163,0.5792505817858175
7163,0.5792505817858175
7163,0.5792505817858175
7163,0.5792505817858175
7163,0.5792505817858175
7163,0.5792505817858175
7163,0.5792505817858175
7163,0.5792505817858175
7165,0.5792505817858175
7165,0.5792505817858175
7165,0.5792505817858175
7165,0.5792505817858175
7165,0.5792505817858175
7165,0.5792505817858175
7165,0.5792505817858175
7165,1.1556518664802164
7165,0.5792505817858175
7165,0.5792505817858175
7165,0.5792505817858175
7165,0.5792505817858175
7169,0.5792505817858175
7169,0.5792505817858175
7169,0.5792505817858175
7169,0.5792505817858175
7169,0.5792505817858175
7169,2.0821938518061205
7169,0.5792505817858175
7169,0.5792505817858175
7169,0.5792505817858175
7169,0.5792505817858175
7169,0.5792505817858175
7169,0.5792505817858175
7177,0.5792505817858175
7177,1.1556518664802164
7177,0.5792505817858175
7177,0.5792505817858175
7177,0.5792505817858175
7177,0.5792505817858175
7177,0.5792505817858175
7177,0.5792505817858175
7177,0.5792505817858175
7177,0.5792505817858175
7177,0.5792505817858175
7177,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
