accession_id,sqr
430,0.11258121066668743
430,0.11258121066668743
430,1.7836436836651035
430,0.11258121066668743
430,0.11258121066668743
430,0.11258121066668743
430,0.11258121066668743
430,0.11258121066668743
430,0.11258121066668743
430,0.11258121066668743
430,0.11258121066668743
430,0.11258121066668743
763,0.11258121066668743
763,0.11258121066668743
763,0.11258121066668743
763,5.454706156663518
763,0.11258121066668743
763,1.7836436836651035
763,1.7836436836651035
763,0.11258121066668743
763,0.11258121066668743
763,0.11258121066668743
763,11.125768629661934
763,0.11258121066668743
765,0.11258121066668743
765,0.11258121066668743
765,0.11258121066668743
765,0.11258121066668743
765,0.11258121066668743
765,0.11258121066668743
765,0.11258121066668743
765,0.11258121066668743
765,0.11258121066668743
765,0.11258121066668743
765,0.11258121066668743
765,1.7836436836651035
766,0.11258121066668743
766,0.11258121066668743
766,0.11258121066668743
766,0.11258121066668743
766,0.11258121066668743
766,0.11258121066668743
766,0.11258121066668743
766,0.11258121066668743
766,0.11258121066668743
766,0.11258121066668743
766,0.11258121066668743
766,0.11258121066668743
768,0.11258121066668743
768,0.11258121066668743
768,0.11258121066668743
768,0.11258121066668743
768,0.11258121066668743
768,5.454706156663518
768,0.11258121066668743
768,0.11258121066668743
768,0.11258121066668743
768,0.11258121066668743
768,5.454706156663518
768,0.11258121066668743
770,0.11258121066668743
770,0.11258121066668743
770,0.11258121066668743
770,0.11258121066668743
770,0.11258121066668743
770,0.11258121066668743
770,0.11258121066668743
770,0.11258121066668743
770,0.11258121066668743
770,0.11258121066668743
770,0.11258121066668743
770,0.11258121066668743
772,0.11258121066668743
772,0.11258121066668743
772,0.11258121066668743
772,0.11258121066668743
772,0.11258121066668743
772,0.11258121066668743
772,0.11258121066668743
772,0.11258121066668743
772,0.11258121066668743
772,0.11258121066668743
772,0.11258121066668743
772,0.11258121066668743
5837,0.11258121066668743
5837,0.11258121066668743
5837,0.11258121066668743
5837,0.11258121066668743
5837,0.11258121066668743
5837,0.11258121066668743
5837,0.11258121066668743
5837,0.11258121066668743
5837,0.11258121066668743
5837,0.11258121066668743
5837,0.11258121066668743
5837,0.11258121066668743
6897,0.11258121066668743
6897,0.11258121066668743
6897,0.11258121066668743
6897,0.11258121066668743
6897,0.11258121066668743
6897,0.11258121066668743
6897,0.11258121066668743
6897,0.11258121066668743
6897,0.11258121066668743
6897,0.11258121066668743
6897,0.11258121066668743
6897,0.11258121066668743
6898,0.11258121066668743
6898,0.11258121066668743
6898,0.11258121066668743
6898,0.11258121066668743
6898,0.11258121066668743
6898,0.11258121066668743
6898,0.11258121066668743
6898,0.11258121066668743
6898,0.11258121066668743
6898,0.11258121066668743
6898,0.11258121066668743
6898,0.11258121066668743
6903,5.454706156663518
6903,0.11258121066668743
6903,128.49426841364925
6904,0.11258121066668743
6904,0.11258121066668743
6904,0.11258121066668743
6904,0.11258121066668743
6904,0.11258121066668743
6904,0.11258121066668743
6904,0.11258121066668743
6904,0.11258121066668743
6904,0.11258121066668743
6904,11.125768629661934
6904,0.11258121066668743
6904,0.11258121066668743
6906,0.11258121066668743
6906,0.11258121066668743
6906,0.11258121066668743
6906,0.11258121066668743
6906,1.7836436836651035
6906,0.11258121066668743
6906,0.11258121066668743
6906,0.11258121066668743
6906,0.11258121066668743
6906,0.11258121066668743
6906,0.11258121066668743
6906,0.11258121066668743
6906,0.11258121066668743
6906,1.7836436836651035
6906,0.11258121066668743
6906,0.11258121066668743
6906,152.16533088664767
6906,0.11258121066668743
6906,1.7836436836651035
6906,0.11258121066668743
6906,5.454706156663518
6906,0.11258121066668743
6906,1.7836436836651035
6906,0.11258121066668743
6908,0.11258121066668743
6908,0.11258121066668743
6908,0.11258121066668743
6908,0.11258121066668743
6908,0.11258121066668743
6908,0.11258121066668743
6908,1.7836436836651035
6908,0.11258121066668743
6908,0.11258121066668743
6908,0.11258121066668743
6908,0.11258121066668743
6908,0.11258121066668743
6909,0.11258121066668743
6909,0.11258121066668743
6909,0.11258121066668743
6909,5.454706156663518
6909,0.11258121066668743
6909,0.11258121066668743
6909,0.11258121066668743
6909,0.11258121066668743
6909,0.11258121066668743
6909,0.11258121066668743
6909,0.11258121066668743
6915,0.11258121066668743
6915,5.454706156663518
6915,0.11258121066668743
6915,0.11258121066668743
6915,0.11258121066668743
6915,1.7836436836651035
6915,0.11258121066668743
6915,1.7836436836651035
6915,0.11258121066668743
6915,0.11258121066668743
6915,0.11258121066668743
6915,0.11258121066668743
6919,0.11258121066668743
6919,0.11258121066668743
6919,0.11258121066668743
6919,0.11258121066668743
6919,0.11258121066668743
6919,0.11258121066668743
6919,0.11258121066668743
6919,0.11258121066668743
6919,0.11258121066668743
6919,0.11258121066668743
6919,0.11258121066668743
6919,0.11258121066668743
6921,0.11258121066668743
6921,0.11258121066668743
6921,0.11258121066668743
6921,0.11258121066668743
6921,0.11258121066668743
6921,0.11258121066668743
6921,0.11258121066668743
6921,0.11258121066668743
6921,0.11258121066668743
6921,0.11258121066668743
6921,0.11258121066668743
6921,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,11.125768629661934
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6922,0.11258121066668743
6924,0.11258121066668743
6924,0.11258121066668743
6924,0.11258121066668743
6924,0.11258121066668743
6924,0.11258121066668743
6924,0.11258121066668743
6924,0.11258121066668743
6924,0.11258121066668743
6924,0.11258121066668743
6924,0.11258121066668743
6924,0.11258121066668743
6924,0.11258121066668743
6926,0.11258121066668743
6926,0.11258121066668743
6926,0.11258121066668743
6926,0.11258121066668743
6926,0.11258121066668743
6926,0.11258121066668743
6926,0.11258121066668743
6926,0.11258121066668743
6926,5.454706156663518
6926,0.11258121066668743
6926,0.11258121066668743
6926,0.11258121066668743
6928,0.11258121066668743
6928,0.11258121066668743
6928,0.11258121066668743
6928,0.11258121066668743
6928,0.11258121066668743
6928,0.11258121066668743
6928,0.11258121066668743
6928,0.11258121066668743
6928,0.11258121066668743
6928,0.11258121066668743
6928,0.11258121066668743
6928,0.11258121066668743
6929,0.11258121066668743
6929,0.11258121066668743
6929,0.11258121066668743
6929,0.11258121066668743
6929,0.11258121066668743
6929,0.11258121066668743
6929,0.11258121066668743
6929,0.11258121066668743
6929,0.11258121066668743
6929,0.11258121066668743
6929,0.11258121066668743
6929,0.11258121066668743
6931,1.7836436836651035
6931,5.454706156663518
6931,5.454706156663518
6931,0.11258121066668743
6931,11.125768629661934
6931,1.7836436836651035
6931,0.11258121066668743
6931,1.7836436836651035
6931,0.11258121066668743
6931,0.11258121066668743
6931,0.11258121066668743
6931,0.11258121066668743
6931,28.46789357565877
6931,5.454706156663518
6931,1.7836436836651035
6931,1.7836436836651035
6931,0.11258121066668743
6931,18.796831102660352
6931,177.83639335964608
6931,87.15214346765242
6931,69.48108099465401
6931,40.138956048657185
6931,11.125768629661934
6931,53.8100185216556
6936,0.11258121066668743
6936,0.11258121066668743
6936,5.454706156663518
6936,0.11258121066668743
6936,0.11258121066668743
6936,0.11258121066668743
6936,0.11258121066668743
6936,0.11258121066668743
6936,0.11258121066668743
6936,0.11258121066668743
6936,0.11258121066668743
6936,0.11258121066668743
6937,0.11258121066668743
6937,0.11258121066668743
6937,0.11258121066668743
6937,0.11258121066668743
6937,0.11258121066668743
6937,0.11258121066668743
6937,0.11258121066668743
6937,0.11258121066668743
6937,0.11258121066668743
6937,0.11258121066668743
6937,0.11258121066668743
6937,0.11258121066668743
6938,0.11258121066668743
6938,0.11258121066668743
6938,0.11258121066668743
6938,0.11258121066668743
6938,0.11258121066668743
6938,0.11258121066668743
6938,0.11258121066668743
6938,0.11258121066668743
6938,0.11258121066668743
6938,0.11258121066668743
6938,0.11258121066668743
6938,0.11258121066668743
6940,0.11258121066668743
6940,0.11258121066668743
6940,0.11258121066668743
6940,0.11258121066668743
6940,0.11258121066668743
6940,0.11258121066668743
6940,0.11258121066668743
6940,0.11258121066668743
6940,0.11258121066668743
6940,0.11258121066668743
6940,0.11258121066668743
6940,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,1.7836436836651035
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6944,0.11258121066668743
6945,0.11258121066668743
6945,1.7836436836651035
6945,1.7836436836651035
6945,0.11258121066668743
6945,87.15214346765242
6945,0.11258121066668743
6945,0.11258121066668743
6945,0.11258121066668743
6945,11.125768629661934
6945,1.7836436836651035
6945,28.46789357565877
6945,0.11258121066668743
6945,0.11258121066668743
6945,5.454706156663518
6945,106.82320594065084
6945,0.11258121066668743
6945,18.796831102660352
6945,128.49426841364925
6945,1.7836436836651035
6945,0.11258121066668743
6945,1.7836436836651035
6945,0.11258121066668743
6945,0.11258121066668743
6951,5.454706156663518
6951,0.11258121066668743
6951,5.454706156663518
6951,0.11258121066668743
6951,0.11258121066668743
6951,0.11258121066668743
6951,0.11258121066668743
6951,1.7836436836651035
6951,0.11258121066668743
6951,0.11258121066668743
6951,0.11258121066668743
6951,0.11258121066668743
6956,0.11258121066668743
6956,0.11258121066668743
6956,0.11258121066668743
6956,53.8100185216556
6956,0.11258121066668743
6956,0.11258121066668743
6956,0.11258121066668743
6956,0.11258121066668743
6956,0.11258121066668743
6956,0.11258121066668743
6956,0.11258121066668743
6956,0.11258121066668743
6958,11.125768629661934
6958,0.11258121066668743
6958,0.11258121066668743
6958,5.454706156663518
6958,0.11258121066668743
6958,0.11258121066668743
6958,0.11258121066668743
6958,0.11258121066668743
6958,1.7836436836651035
6958,0.11258121066668743
6958,0.11258121066668743
6958,0.11258121066668743
6959,0.11258121066668743
6959,0.11258121066668743
6959,0.11258121066668743
6959,0.11258121066668743
6959,0.11258121066668743
6959,0.11258121066668743
6959,0.11258121066668743
6959,0.11258121066668743
6959,0.11258121066668743
6959,18.796831102660352
6959,0.11258121066668743
6959,0.11258121066668743
6961,0.11258121066668743
6961,0.11258121066668743
6961,1.7836436836651035
6961,0.11258121066668743
6961,0.11258121066668743
6961,0.11258121066668743
6961,0.11258121066668743
6961,0.11258121066668743
6961,0.11258121066668743
6961,0.11258121066668743
6961,0.11258121066668743
6961,0.11258121066668743
6963,0.11258121066668743
6963,0.11258121066668743
6963,0.11258121066668743
6963,0.11258121066668743
6963,0.11258121066668743
6963,0.11258121066668743
6963,0.11258121066668743
6963,0.11258121066668743
6963,0.11258121066668743
6963,0.11258121066668743
6963,0.11258121066668743
6963,0.11258121066668743
6967,0.11258121066668743
6967,0.11258121066668743
6967,0.11258121066668743
6967,0.11258121066668743
6967,0.11258121066668743
6967,0.11258121066668743
6967,0.11258121066668743
6967,0.11258121066668743
6967,0.11258121066668743
6967,0.11258121066668743
6967,0.11258121066668743
6967,0.11258121066668743
6968,0.11258121066668743
6968,0.11258121066668743
6968,0.11258121066668743
6968,0.11258121066668743
6968,0.11258121066668743
6968,0.11258121066668743
6968,0.11258121066668743
6968,0.11258121066668743
6968,0.11258121066668743
6968,0.11258121066668743
6968,0.11258121066668743
6968,0.11258121066668743
6970,0.11258121066668743
6970,0.11258121066668743
6970,0.11258121066668743
6970,0.11258121066668743
6970,0.11258121066668743
6970,0.11258121066668743
6970,0.11258121066668743
6970,0.11258121066668743
6970,0.11258121066668743
6970,0.11258121066668743
6970,0.11258121066668743
6970,0.11258121066668743
6975,0.11258121066668743
6975,0.11258121066668743
6975,0.11258121066668743
6975,0.11258121066668743
6975,0.11258121066668743
6975,0.11258121066668743
6975,1.7836436836651035
6975,0.11258121066668743
6975,0.11258121066668743
6975,0.11258121066668743
6975,0.11258121066668743
6975,0.11258121066668743
6979,1.7836436836651035
6979,0.11258121066668743
6979,0.11258121066668743
6979,0.11258121066668743
6979,0.11258121066668743
6979,0.11258121066668743
6979,0.11258121066668743
6979,0.11258121066668743
6979,0.11258121066668743
6979,0.11258121066668743
6979,0.11258121066668743
6979,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,40.138956048657185
6981,18.796831102660352
6981,0.11258121066668743
6981,1.7836436836651035
6981,0.11258121066668743
6981,5.454706156663518
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6981,0.11258121066668743
6982,0.11258121066668743
6982,0.11258121066668743
6982,0.11258121066668743
6982,0.11258121066668743
6982,0.11258121066668743
6982,0.11258121066668743
6982,0.11258121066668743
6982,0.11258121066668743
6982,0.11258121066668743
6982,0.11258121066668743
6982,0.11258121066668743
6982,0.11258121066668743
6984,0.11258121066668743
6984,1.7836436836651035
6984,0.11258121066668743
6984,0.11258121066668743
6984,5.454706156663518
6984,18.796831102660352
6984,40.138956048657185
6984,0.11258121066668743
6984,0.11258121066668743
6984,5.454706156663518
6984,1.7836436836651035
6984,0.11258121066668743
6986,0.11258121066668743
6986,0.11258121066668743
6986,0.11258121066668743
6986,0.11258121066668743
6986,0.11258121066668743
6986,18.796831102660352
6986,0.11258121066668743
6986,0.11258121066668743
6986,0.11258121066668743
6986,0.11258121066668743
6986,0.11258121066668743
6986,0.11258121066668743
6987,0.11258121066668743
6987,11.125768629661934
6987,11.125768629661934
6987,5.454706156663518
6987,1.7836436836651035
6987,0.11258121066668743
6987,18.796831102660352
6987,0.11258121066668743
6987,0.11258121066668743
6987,0.11258121066668743
6987,0.11258121066668743
6987,5.454706156663518
6989,0.11258121066668743
6989,0.11258121066668743
6989,0.11258121066668743
6989,0.11258121066668743
6989,0.11258121066668743
6989,0.11258121066668743
6989,0.11258121066668743
6989,0.11258121066668743
6989,0.11258121066668743
6989,0.11258121066668743
6989,0.11258121066668743
6989,0.11258121066668743
6992,0.11258121066668743
6992,0.11258121066668743
6992,0.11258121066668743
6992,0.11258121066668743
6992,0.11258121066668743
6992,0.11258121066668743
6992,0.11258121066668743
6992,0.11258121066668743
6992,0.11258121066668743
6992,0.11258121066668743
6992,0.11258121066668743
6992,0.11258121066668743
6997,0.11258121066668743
6997,0.11258121066668743
6997,0.11258121066668743
6997,0.11258121066668743
6997,0.11258121066668743
6997,0.11258121066668743
6997,0.11258121066668743
6997,0.11258121066668743
6997,0.11258121066668743
6997,0.11258121066668743
6997,0.11258121066668743
6997,0.11258121066668743
7000,0.11258121066668743
7000,0.11258121066668743
7000,1.7836436836651035
7000,0.11258121066668743
7000,0.11258121066668743
7000,0.11258121066668743
7000,1.7836436836651035
7000,0.11258121066668743
7000,0.11258121066668743
7000,0.11258121066668743
7000,0.11258121066668743
7000,0.11258121066668743
7002,0.11258121066668743
7002,0.11258121066668743
7002,0.11258121066668743
7002,0.11258121066668743
7002,0.11258121066668743
7002,0.11258121066668743
7002,0.11258121066668743
7002,0.11258121066668743
7002,0.11258121066668743
7002,0.11258121066668743
7002,0.11258121066668743
7002,0.11258121066668743
7003,0.11258121066668743
7003,0.11258121066668743
7003,0.11258121066668743
7003,0.11258121066668743
7003,0.11258121066668743
7003,0.11258121066668743
7003,0.11258121066668743
7003,0.11258121066668743
7003,0.11258121066668743
7003,0.11258121066668743
7003,0.11258121066668743
7003,0.11258121066668743
7008,0.11258121066668743
7008,0.11258121066668743
7008,0.11258121066668743
7008,0.11258121066668743
7008,0.11258121066668743
7008,0.11258121066668743
7008,0.11258121066668743
7008,0.11258121066668743
7008,0.11258121066668743
7008,0.11258121066668743
7008,0.11258121066668743
7008,0.11258121066668743
7010,0.11258121066668743
7010,0.11258121066668743
7010,0.11258121066668743
7010,0.11258121066668743
7010,0.11258121066668743
7010,0.11258121066668743
7010,0.11258121066668743
7010,0.11258121066668743
7010,0.11258121066668743
7010,0.11258121066668743
7010,0.11258121066668743
7010,0.11258121066668743
7013,0.11258121066668743
7013,0.11258121066668743
7013,0.11258121066668743
7013,0.11258121066668743
7013,0.11258121066668743
7013,0.11258121066668743
7013,0.11258121066668743
7013,0.11258121066668743
7013,0.11258121066668743
7013,0.11258121066668743
7013,0.11258121066668743
7013,0.11258121066668743
7014,0.11258121066668743
7014,0.11258121066668743
7014,0.11258121066668743
7014,0.11258121066668743
7014,0.11258121066668743
7014,0.11258121066668743
7014,0.11258121066668743
7014,0.11258121066668743
7014,0.11258121066668743
7014,0.11258121066668743
7014,0.11258121066668743
7014,0.11258121066668743
7025,0.11258121066668743
7025,0.11258121066668743
7025,0.11258121066668743
7025,0.11258121066668743
7025,0.11258121066668743
7025,0.11258121066668743
7025,0.11258121066668743
7025,0.11258121066668743
7025,0.11258121066668743
7025,0.11258121066668743
7025,0.11258121066668743
7025,0.11258121066668743
7026,0.11258121066668743
7026,0.11258121066668743
7026,0.11258121066668743
7026,0.11258121066668743
7026,0.11258121066668743
7026,0.11258121066668743
7026,0.11258121066668743
7026,0.11258121066668743
7026,0.11258121066668743
7026,0.11258121066668743
7026,0.11258121066668743
7026,0.11258121066668743
7028,0.11258121066668743
7028,0.11258121066668743
7028,0.11258121066668743
7028,0.11258121066668743
7028,0.11258121066668743
7028,0.11258121066668743
7028,0.11258121066668743
7028,0.11258121066668743
7028,0.11258121066668743
7028,0.11258121066668743
7028,0.11258121066668743
7028,0.11258121066668743
7031,0.11258121066668743
7031,0.11258121066668743
7031,0.11258121066668743
7031,0.11258121066668743
7031,0.11258121066668743
7031,0.11258121066668743
7031,0.11258121066668743
7031,0.11258121066668743
7031,0.11258121066668743
7031,0.11258121066668743
7031,0.11258121066668743
7031,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,0.11258121066668743
7036,1.7836436836651035
7036,0.11258121066668743
7036,0.11258121066668743
7061,0.11258121066668743
7061,0.11258121066668743
7061,0.11258121066668743
7061,0.11258121066668743
7061,0.11258121066668743
7061,0.11258121066668743
7061,0.11258121066668743
7061,0.11258121066668743
7061,0.11258121066668743
7061,0.11258121066668743
7061,0.11258121066668743
7061,0.11258121066668743
7062,0.11258121066668743
7062,0.11258121066668743
7062,0.11258121066668743
7062,0.11258121066668743
7062,0.11258121066668743
7062,0.11258121066668743
7062,0.11258121066668743
7062,0.11258121066668743
7062,0.11258121066668743
7062,0.11258121066668743
7062,0.11258121066668743
7064,0.11258121066668743
7064,0.11258121066668743
7064,0.11258121066668743
7064,0.11258121066668743
7064,0.11258121066668743
7064,0.11258121066668743
7064,1.7836436836651035
7064,1.7836436836651035
7064,0.11258121066668743
7064,0.11258121066668743
7064,0.11258121066668743
7064,0.11258121066668743
7068,0.11258121066668743
7068,0.11258121066668743
7068,0.11258121066668743
7068,0.11258121066668743
7068,0.11258121066668743
7068,0.11258121066668743
7068,0.11258121066668743
7068,0.11258121066668743
7068,0.11258121066668743
7068,0.11258121066668743
7068,1.7836436836651035
7068,0.11258121066668743
7071,0.11258121066668743
7071,0.11258121066668743
7071,0.11258121066668743
7071,0.11258121066668743
7071,0.11258121066668743
7071,0.11258121066668743
7071,0.11258121066668743
7071,0.11258121066668743
7071,0.11258121066668743
7071,0.11258121066668743
7071,0.11258121066668743
7071,0.11258121066668743
7072,0.11258121066668743
7072,0.11258121066668743
7072,0.11258121066668743
7072,0.11258121066668743
7072,0.11258121066668743
7072,0.11258121066668743
7072,0.11258121066668743
7072,0.11258121066668743
7072,0.11258121066668743
7072,0.11258121066668743
7072,0.11258121066668743
7072,0.11258121066668743
7077,1.7836436836651035
7077,5.454706156663518
7077,0.11258121066668743
7077,1.7836436836651035
7077,0.11258121066668743
7077,0.11258121066668743
7077,18.796831102660352
7077,0.11258121066668743
7077,0.11258121066668743
7077,0.11258121066668743
7077,5.454706156663518
7077,40.138956048657185
7092,0.11258121066668743
7092,0.11258121066668743
7092,0.11258121066668743
7092,0.11258121066668743
7092,0.11258121066668743
7092,0.11258121066668743
7092,0.11258121066668743
7092,0.11258121066668743
7092,1.7836436836651035
7092,0.11258121066668743
7092,0.11258121066668743
7092,0.11258121066668743
7096,0.11258121066668743
7096,0.11258121066668743
7096,0.11258121066668743
7096,1.7836436836651035
7096,0.11258121066668743
7096,0.11258121066668743
7096,0.11258121066668743
7096,0.11258121066668743
7102,53.8100185216556
7102,0.11258121066668743
7102,40.138956048657185
7102,0.11258121066668743
7102,0.11258121066668743
7102,40.138956048657185
7102,11.125768629661934
7102,5.454706156663518
7102,373.86276819763657
7102,53.8100185216556
7102,0.11258121066668743
7102,1.7836436836651035
7103,0.11258121066668743
7103,0.11258121066668743
7103,0.11258121066668743
7103,0.11258121066668743
7103,0.11258121066668743
7103,0.11258121066668743
7103,0.11258121066668743
7103,0.11258121066668743
7103,0.11258121066668743
7103,0.11258121066668743
7103,0.11258121066668743
7103,0.11258121066668743
7106,0.11258121066668743
7106,0.11258121066668743
7106,0.11258121066668743
7106,0.11258121066668743
7106,0.11258121066668743
7106,0.11258121066668743
7106,0.11258121066668743
7106,0.11258121066668743
7106,0.11258121066668743
7106,0.11258121066668743
7106,0.11258121066668743
7106,0.11258121066668743
7107,0.11258121066668743
7107,0.11258121066668743
7107,0.11258121066668743
7107,0.11258121066668743
7107,0.11258121066668743
7107,0.11258121066668743
7107,0.11258121066668743
7107,0.11258121066668743
7107,0.11258121066668743
7107,0.11258121066668743
7107,0.11258121066668743
7107,0.11258121066668743
7109,0.11258121066668743
7109,0.11258121066668743
7109,0.11258121066668743
7109,0.11258121066668743
7109,0.11258121066668743
7109,0.11258121066668743
7109,0.11258121066668743
7109,0.11258121066668743
7109,11.125768629661934
7109,0.11258121066668743
7109,0.11258121066668743
7109,0.11258121066668743
7117,0.11258121066668743
7117,0.11258121066668743
7117,0.11258121066668743
7117,0.11258121066668743
7117,0.11258121066668743
7117,0.11258121066668743
7117,0.11258121066668743
7117,0.11258121066668743
7117,0.11258121066668743
7117,0.11258121066668743
7117,0.11258121066668743
7117,0.11258121066668743
7119,0.11258121066668743
7119,0.11258121066668743
7119,11.125768629661934
7119,0.11258121066668743
7119,0.11258121066668743
7119,0.11258121066668743
7119,0.11258121066668743
7119,1.7836436836651035
7119,0.11258121066668743
7119,0.11258121066668743
7119,5.454706156663518
7119,0.11258121066668743
7120,0.11258121066668743
7120,0.11258121066668743
7120,0.11258121066668743
7120,0.11258121066668743
7120,0.11258121066668743
7120,0.11258121066668743
7120,0.11258121066668743
7120,0.11258121066668743
7120,0.11258121066668743
7120,0.11258121066668743
7120,0.11258121066668743
7126,0.11258121066668743
7126,0.11258121066668743
7126,0.11258121066668743
7126,0.11258121066668743
7126,0.11258121066668743
7126,0.11258121066668743
7126,0.11258121066668743
7126,0.11258121066668743
7126,1.7836436836651035
7126,0.11258121066668743
7126,0.11258121066668743
7126,0.11258121066668743
7127,0.11258121066668743
7127,5.454706156663518
7127,11.125768629661934
7127,0.11258121066668743
7127,1.7836436836651035
7127,0.11258121066668743
7127,11.125768629661934
7127,0.11258121066668743
7127,0.11258121066668743
7127,0.11258121066668743
7127,0.11258121066668743
7127,0.11258121066668743
7130,0.11258121066668743
7130,128.49426841364925
7130,0.11258121066668743
7130,0.11258121066668743
7130,69.48108099465401
7130,0.11258121066668743
7130,0.11258121066668743
7130,0.11258121066668743
7130,0.11258121066668743
7130,11.125768629661934
7130,0.11258121066668743
7130,0.11258121066668743
7133,0.11258121066668743
7133,0.11258121066668743
7133,0.11258121066668743
7133,0.11258121066668743
7133,0.11258121066668743
7133,0.11258121066668743
7133,0.11258121066668743
7133,0.11258121066668743
7133,0.11258121066668743
7133,0.11258121066668743
7133,0.11258121066668743
7133,0.11258121066668743
7143,0.11258121066668743
7143,5.454706156663518
7143,0.11258121066668743
7143,18.796831102660352
7143,0.11258121066668743
7143,1.7836436836651035
7143,11.125768629661934
7143,1.7836436836651035
7143,0.11258121066668743
7143,0.11258121066668743
7143,0.11258121066668743
7143,0.11258121066668743
7147,0.11258121066668743
7147,0.11258121066668743
7147,0.11258121066668743
7147,0.11258121066668743
7147,0.11258121066668743
7147,0.11258121066668743
7147,0.11258121066668743
7147,0.11258121066668743
7147,0.11258121066668743
7147,0.11258121066668743
7147,0.11258121066668743
7147,0.11258121066668743
7148,0.11258121066668743
7148,0.11258121066668743
7148,0.11258121066668743
7148,0.11258121066668743
7148,0.11258121066668743
7148,0.11258121066668743
7148,0.11258121066668743
7148,0.11258121066668743
7148,0.11258121066668743
7148,0.11258121066668743
7148,0.11258121066668743
7148,0.11258121066668743
7160,0.11258121066668743
7160,0.11258121066668743
7160,0.11258121066668743
7160,0.11258121066668743
7160,0.11258121066668743
7160,0.11258121066668743
7160,0.11258121066668743
7160,0.11258121066668743
7160,0.11258121066668743
7160,0.11258121066668743
7160,0.11258121066668743
7160,0.11258121066668743
7161,0.11258121066668743
7161,0.11258121066668743
7161,0.11258121066668743
7161,0.11258121066668743
7161,0.11258121066668743
7161,0.11258121066668743
7161,0.11258121066668743
7161,0.11258121066668743
7161,0.11258121066668743
7161,0.11258121066668743
7161,0.11258121066668743
7161,0.11258121066668743
7162,0.11258121066668743
7162,0.11258121066668743
7162,0.11258121066668743
7162,0.11258121066668743
7162,0.11258121066668743
7162,0.11258121066668743
7162,0.11258121066668743
7162,0.11258121066668743
7162,0.11258121066668743
7162,0.11258121066668743
7162,0.11258121066668743
7162,0.11258121066668743
7163,0.11258121066668743
7163,0.11258121066668743
7163,0.11258121066668743
7163,0.11258121066668743
7163,0.11258121066668743
7163,0.11258121066668743
7163,0.11258121066668743
7163,0.11258121066668743
7163,0.11258121066668743
7163,0.11258121066668743
7163,0.11258121066668743
7163,0.11258121066668743
7165,0.11258121066668743
7165,0.11258121066668743
7165,0.11258121066668743
7165,0.11258121066668743
7165,0.11258121066668743
7165,0.11258121066668743
7165,0.11258121066668743
7165,1.7836436836651035
7165,0.11258121066668743
7165,0.11258121066668743
7165,0.11258121066668743
7165,0.11258121066668743
7169,0.11258121066668743
7169,0.11258121066668743
7169,0.11258121066668743
7169,0.11258121066668743
7169,0.11258121066668743
7169,18.796831102660352
7169,0.11258121066668743
7169,0.11258121066668743
7169,0.11258121066668743
7169,0.11258121066668743
7169,0.11258121066668743
7169,0.11258121066668743
7177,0.11258121066668743
7177,1.7836436836651035
7177,0.11258121066668743
7177,0.11258121066668743
7177,0.11258121066668743
7177,0.11258121066668743
7177,0.11258121066668743
7177,0.11258121066668743
7177,0.11258121066668743
7177,0.11258121066668743
7177,0.11258121066668743
7177,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
7192,0.11258121066668743
